Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Txarango,A la deriva,1,1,6,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,36,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,6,1,36,,,,
4,up,Txarango,Les coses senzilles,4,4,4,,,,
5,down,Txarango,La foguera,3,2,4,,,,
6,down,Txarango,Quan cau el sol,5,3,4,,,,
7,up,Keen Levy & Rvfv,Mi Consuelo,11,1,10,,,,
8,down,Txarango,De tot arreu,7,5,4,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,36,,,,
10,down,Txarango,Aguacero,8,6,4,,,,
11,down,Txarango,Bendita Vida,9,7,4,,,,
12,down,Txarango,Nous camins,10,8,4,,,,
13,down,Txarango,Avui que fas anys,12,9,4,,,,
14,up,Demarco Flamenco,Pa ti pa mí na má,17,3,36,,,,
15,up,Txarango,Una Lluna a l'Aigua,28,5,36,,,,
16,down,Txarango,Cançons de llibertat,13,10,4,,,,
17,up,Fondo Flamenco,Escúchame Mujer,23,4,36,,,,
18,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,6,36,,,,
19,up,Canelita,Banana (feat. Juaking),20,5,8,,,,
20,up,Fondo Flamenco,Ojalá,29,5,36,,,,
21,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),22,1,36,,,,
22,down,Moncho Chavea,La Aprendiz,21,12,10,,,,
23,down,Canelita,Cantar y Bailar,19,8,8,,,,
24,down,Txarango,Si sabessis,14,12,4,,,,
25,down,Keen Levy,Borracho & Loco,24,9,9,,,,
26,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),35,4,15,,,,
27,up,Nolasco,Las Cosas Pequeñitas,30,5,36,,,,
28,down,Celtas Cortos,20 de Abril,25,2,36,,,,
29,down,Txarango,Barcelona,16,13,4,,,,
30,up,Demarco Flamenco,Como te imaginé,34,8,36,,,,
31,down,Txarango,Ara que balles amb mi,27,16,4,,,,
32,down,Txarango,La memòria de les mans,26,15,4,,,,
33,up,Rema,Dumebi,57,30,31,,,,
34,up,Lin Cortés,Novia moderna,43,10,16,,,,
35,down,Txarango,És hora de tornar a casa,32,19,4,,,,
36,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),36,1,20,,,,
37,down,Txarango,El combat,31,17,4,,,,
38,up,Rema,Ginger Me,38,28,4,,,,
39,down,Canelita,Intentaré olvidarte,33,4,36,,,,
40,up,Moncho Chavea & Nikita,Amuleto,60,39,2,,,,
41,down,Txarango,Mil Ocells (feat. Jarabe de Palo),37,3,36,,,,
42,down,Txarango,Compta amb Mi,41,16,17,,,,
43,up,Keen Levy,El Tiempo,49,6,8,,,,
44,up,Fondo Flamenco,"Q, Tal",48,8,36,,,,
45,down,Manu Chao,Me Gustas Tu,39,6,36,,,,
46,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),42,11,36,,,,
47,down,India Martínez,La Saeta,40,1,14,,,,
48,down,Sami Duque & Keen Levy,No Vuelvo,47,2,17,,,,
49,down,León Bravo,Me Enamoré,44,5,3,,,,
50,-,Juanlu Montoya,Arrebato de Amor,-,1,1,,,,
51,-,Rema,Woman,-,51,1,,,,
52,down,Los Yakis,Mi Estrella,50,19,32,,,,
53,up,Fondo Flamenco,Princesa,58,12,36,,,,
54,up,Burna Boy,Wonderful,56,30,2,,,,
55,-,Gipsy Kings,Bamboleo,-,13,7,,,,
56,down,La Cebolla,Mi Locura,45,4,27,,,,
57,down,Txarango,Músic de Carrer,46,23,17,,,,
58,down,El Barrio,Querida Enemiga,55,17,34,,,,
59,down,Los Yakis,Ron Camarón,51,47,11,,,,
60,down,Junco,Hola Mi Amor,53,5,25,,,,
61,up,El Canijo de Jerez,"Hola, Buenos Días",84,39,26,,,,
62,-,Fondo Flamenco,Acariciándote,-,20,33,,,,
63,up,Bongo Botrako,Todos los días sale el sol,89,15,36,,,,
64,down,La Pegatina,Y volar (con Los Caligaris),52,19,35,,,,
65,-,Sami Duque,Sigues Con Él,-,14,19,,,,
66,down,Keen Levy,Mi Momento,63,2,19,,,,
67,-,Diego El Cigala,Se Me Olvido Otra Vez,-,47,3,,,,
68,-,Diego El Cigala,El Gato,-,41,3,,,,
69,up,Kapikua,Moliendo,73,31,21,,,,
70,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,7,,,,
71,-,Juanlu Montoya,Alegras los días malos,-,11,11,,,,
72,-,Juanlu Montoya,La Fiesta de los Primos,-,65,1,,,,
73,-,Gipsy Kings,Hotel California (Spanish Mix),-,59,1,,,,
74,-,Diego El Cigala,Verdad Amarga,-,64,2,,,,
75,-,Diego El Cigala,Vámonos,-,60,2,,,,
76,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,36,4,,,,
77,-,Diego El Cigala,Si Tú Me Dices Ven,-,38,4,,,,
78,-,Txarango,El Meu Poble,-,78,1,,,,
79,-,BASHANAA,Go Down,-,24,15,,,,
80,-,Antonio Chacón,"Tarantas No. 3: Con San Antonio (1909) [feat. Juan G. ""Habichuela""] [Remastered]",-,80,1,,,,
81,up,Txarango,Quan Tot S'enlaira,81,21,36,,,,
82,-,Agrupación Musical Nuestra Señora del Rosario,Lágrimas de un Cofrade,-,82,1,,,,
83,-,La Pegatina,Y se fue,-,60,4,,,,
84,down,BASHANAA,Bashananah,82,29,20,,,,
85,down,Bracket,Mama Africa,54,3,5,,,,
86,-,Joao Gilberto,Chega de Saudade,-,59,4,,,,
87,-,Antonio Molina,Adiós a España,-,64,1,,,,
88,up,BASHANAA,Frailaach,92,28,16,,,,
89,-,miduno,Nature Sound - Karuizawa - Stream01,-,89,1,,,,
90,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,90,1,,,,
91,down,Kapikua,Preparada Xente,74,38,21,,,,
92,down,Kapikua,Alegria,75,43,16,,,,
93,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,2,,,,
94,-,Festicultores Troupe,Sexo Oral,-,16,20,,,,
95,down,Kapikua,Non Son Un Santo,85,33,22,,,,
96,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,93,1,,,,
97,down,Txarango,El Tren del Temps,61,17,35,,,,
98,-,Kapikua,Un Minuto,-,25,17,,,,
99,down,Festicultores Troupe,Contorsionista,87,21,26,,,,
100,down,Karma Vibes,DECONSTRUCCION,93,50,15,,,,
