Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),1,1,10,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,10,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,4,1,10,,,,
4,down,Demarco Flamenco,Pa ti pa mí na má,3,3,10,,,,
5,up,Canelita,Intentaré olvidarte,5,4,10,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,10,,,,
7,up,Txarango,Una Lluna a l'Aigua,7,5,10,,,,
8,up,Demarco Flamenco,Como te imaginé,9,8,10,,,,
9,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,6,10,,,,
10,up,Fondo Flamenco,Escúchame Mujer,11,4,10,,,,
11,up,Burna Boy,On the Low,12,11,10,,,,
12,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),15,11,10,,,,
13,down,Nolasco,Las Cosas Pequeñitas,10,5,10,,,,
14,up,Fondo Flamenco,Ojalá,14,5,10,,,,
15,down,Celtas Cortos,20 de Abril,13,2,10,,,,
16,up,Nick Box,Slow Fall,29,16,3,,,,
17,up,Hugo Flow & Keen Levy,Discretos,21,15,7,,,,
18,up,Fondo Flamenco,"Q, Tal",33,8,10,,,,
19,down,Demarco Flamenco,Tus ojos y los míos,17,16,10,,,,
20,up,Burna Boy,Ye,32,20,10,,,,
21,up,El Barrio,Querida Enemiga,31,17,10,,,,
22,up,Txarango,El Tren del Temps,30,17,10,,,,
23,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),28,21,10,,,,
24,up,Fondo Flamenco,Princesa,38,12,10,,,,
25,down,Manu Chao,Me Gustas Tu,24,6,10,,,,
26,up,León Bravo,Una Mirada,43,11,5,,,,
27,down,Txarango,Quan Tot S'enlaira,22,21,10,,,,
28,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),26,18,10,,,,
29,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",34,19,10,,,,
30,down,Txarango,Mil Ocells (feat. Jarabe de Palo),23,3,10,,,,
31,down,Demarco Flamenco,Prefiero ser yo,16,10,3,,,,
32,down,La Pegatina,Y volar (con Los Caligaris),20,19,10,,,,
33,down,Los Yakis,Su Manera de Pensar,18,18,10,,,,
34,up,Txarango,La Dansa del Vestit,44,25,10,,,,
35,up,Rema,Dumebi,41,30,10,,,,
36,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",39,31,10,,,,
37,down,Los Yakis,Mi Estrella,19,19,10,,,,
38,down,Demarco Flamenco,Niña del Aire,27,20,10,,,,
39,up,Demarco Flamenco,Aquí me tienes,47,10,10,,,,
40,up,Burna Boy,Gbona,50,23,10,,,,
41,up,Txarango,Somriurem,46,31,10,,,,
42,down,Burna Boy,Anybody,40,30,9,,,,
43,down,Mr Eazi & Tyga,Tony Montana,42,19,8,,,,
44,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),25,7,10,,,,
45,up,Demarco Flamenco,Vístete de mí,55,37,10,,,,
46,up,Fondo Flamenco,Acariciándote,65,20,10,,,,
47,up,Txarango,Som Foc (feat. The Cat Empire),53,39,9,,,,
48,up,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),75,20,2,,,,
49,up,Lin Cortes,El Jardín de la Memoria,58,23,10,,,,
50,down,Lorena Santos,Si el Supiera (feat. David Jimenez),49,26,10,,,,
51,up,Demarco Flamenco,Ahora me doy cuenta,52,36,10,,,,
52,up,Los Yakis,Lo Que Más Quiero,54,45,10,,,,
53,up,Txarango,Obriu les Portes,69,45,8,,,,
54,down,Los Yakis,Muero por los Míos,45,32,9,,,,
55,up,Txarango,Que Tot et Vagi Bé,70,43,8,,,,
56,up,Fondo Flamenco,El Último Adiós,59,15,10,,,,
57,up,Txarango,Tanca els Ulls,61,42,9,,,,
58,down,Demarco Flamenco,Te entiendo,35,25,10,,,,
59,up,Txarango,Quan Calla la Ciutat,64,48,7,,,,
60,down,Banda y Coro Falange,Cara al Sol,57,40,10,,,,
61,up,Los Yakis,Saca la Botella,63,31,3,,,,
62,up,Burna Boy,Collateral Damage,76,55,9,,,,
63,down,Demarco Flamenco,Sin ti no vivo,48,36,10,,,,
64,-,Jesse Brown,Havana 2012,-,46,8,,,,
65,-,Burna Boy,Gum Body (feat. Jorja Smith),-,32,8,,,,
66,down,Bongo Botrako,Todos los días sale el sol,36,15,10,,,,
67,down,Los Yakis,Como el Aire,37,37,10,,,,
68,-,La Cebolla,Mi Locura,-,4,1,,,,
69,up,Txarango,Ulls de Corall,84,62,6,,,,
70,up,Txarango,Terra Endins (feat. Manu Chao),96,64,5,,,,
71,up,India Martínez,Cielo y Tierra (feat. Vicente Amigo),74,15,9,,,,
72,up,Demarco Flamenco,Te has marchado,94,53,7,,,,
73,up,Festicultores Troupe,Os Festis Están Aquí,90,12,7,,,,
74,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,60,24,9,,,,
75,-,Alejo Marín,Celos (feat. Sergio Almagro),-,43,9,,,,
76,down,Burna Boy,Money Play,62,56,3,,,,
77,down,Demarco Flamenco,Una pequeña historia,73,48,7,,,,
78,-,María José Llergo,El Péndulo,-,13,6,,,,
79,down,Junco,Hola Mi Amor,51,5,8,,,,
80,down,Celtas Cortos,Cuentame un Cuento,67,14,7,,,,
81,-,Omar Montes,Yalah Yalah (feat. Hamza Zaidi),-,81,1,,,,
82,-,Festicultores Troupe,A Kabra Makabra,-,25,3,,,,
83,-,Fireboy DML,Vibration,-,74,1,,,,
84,-,Fondo Flamenco,Rompecabezas,-,13,2,,,,
85,-,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),-,63,5,,,,
86,down,Demarco Flamenco,No digas mentiras,72,54,7,,,,
87,-,Txarango,Et Recordo,-,73,2,,,,
88,-,Lin Cortés,La Duda (feat. Lya & Nani Cortés),-,72,4,,,,
89,-,Festicultores Troupe,Eu Son Virxen,-,26,5,,,,
90,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,61,2,,,,
91,-,Kapikua,Alegria,-,43,2,,,,
92,-,XIAO,Moon Side,-,92,1,,,,
93,-,Karma Vibes,BAJO PRESION,-,40,1,,,,
94,-,Txarango,Resiste y Grita (feat. EKO Camp),-,74,4,,,,
95,-,Burna Boy,Omo,-,86,2,,,,
96,-,Green Road,Sun,-,87,2,,,,
97,-,Kapikua,Preparada Xente,-,38,4,,,,
98,-,Txarango,Amagada Primavera,-,29,2,,,,
99,-,Manu Chao,Clandestino,-,44,7,,,,
100,-,La Pegatina,Ahora o nunca (con Macaco),-,67,2,,,,
