Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,12,,,,
2,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),1,1,12,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,12,,,,
4,up,La Cebolla,Mi Locura,9,4,3,,,,
5,down,Demarco Flamenco,Pa ti pa mí na má,4,3,12,,,,
6,up,María José Llergo,El Hombre de las Mil Lunas,48,6,2,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,12,,,,
8,down,Canelita,Intentaré olvidarte,6,4,12,,,,
9,down,Demarco Flamenco,Como te imaginé,8,8,12,,,,
10,up,Demarco Flamenco,Prefiero ser yo,14,10,5,,,,
11,down,Txarango,Una Lluna a l'Aigua,7,5,12,,,,
12,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,6,12,,,,
13,down,Fondo Flamenco,Escúchame Mujer,11,4,12,,,,
14,down,Fondo Flamenco,Ojalá,12,5,12,,,,
15,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),15,11,12,,,,
16,down,Burna Boy,On the Low,13,11,12,,,,
17,down,Nolasco,Las Cosas Pequeñitas,16,5,12,,,,
18,down,Celtas Cortos,20 de Abril,17,2,12,,,,
19,up,Demarco Flamenco,Tus ojos y los míos,21,16,12,,,,
20,up,Chocano & Funan de la Calle,Mala,53,20,2,,,,
21,down,Nick Box,Slow Fall,19,16,5,,,,
22,down,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),20,20,4,,,,
23,up,Fondo Flamenco,"Q, Tal",24,8,12,,,,
24,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),22,21,12,,,,
25,up,Fondo Flamenco,Princesa,29,12,12,,,,
26,down,Hugo Flow & Keen Levy,Discretos,25,15,9,,,,
27,up,Manu Chao,Me Gustas Tu,39,6,12,,,,
28,down,Los Yakis,Su Manera de Pensar,26,18,12,,,,
29,up,Los Yakis,Mi Estrella,31,19,12,,,,
30,up,Los Yakis,Cansao,61,30,2,,,,
31,down,El Barrio,Querida Enemiga,23,17,12,,,,
32,down,Txarango,El Tren del Temps,30,17,12,,,,
33,up,Demarco Flamenco,Aquí me tienes,43,10,12,,,,
34,down,Demarco Flamenco,Niña del Aire,28,20,12,,,,
35,up,Lorena Santos,Si el Supiera (feat. David Jimenez),50,26,12,,,,
36,down,Txarango,Mil Ocells (feat. Jarabe de Palo),27,3,12,,,,
37,down,Rema,Dumebi,33,30,12,,,,
38,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),18,18,12,,,,
39,down,Mr Eazi & Tyga,Tony Montana,37,19,10,,,,
40,up,La Puri,Diamantes,69,40,2,,,,
41,down,La Pegatina,Y volar (con Los Caligaris),38,19,12,,,,
42,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),34,7,12,,,,
43,down,Txarango,Quan Tot S'enlaira,35,21,12,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,45,36,12,,,,
45,down,Demarco Flamenco,Sin ti no vivo,44,36,12,,,,
46,down,Burna Boy,Ye,36,20,12,,,,
47,up,Fondo Flamenco,Acariciándote,64,20,12,,,,
48,down,Lin Cortes,El Jardín de la Memoria,41,23,12,,,,
49,up,Los Yakis,Lo Que Más Quiero,57,45,12,,,,
50,down,Txarango,La Dansa del Vestit,47,25,12,,,,
51,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",32,19,12,,,,
52,down,Burna Boy,Gbona,46,23,12,,,,
53,up,Fondo Flamenco,El Último Adiós,66,15,12,,,,
54,down,Demarco Flamenco,Te entiendo,51,25,12,,,,
55,up,Bongo Botrako,Todos los días sale el sol,59,15,12,,,,
56,-,Lin Cortés,Amar,-,20,1,,,,
57,down,Los Yakis,Muero por los Míos,55,32,11,,,,
58,down,León Bravo,Una Mirada,56,11,7,,,,
59,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",49,31,12,,,,
60,down,Burna Boy,Anybody,40,30,11,,,,
61,down,Los Yakis,Como el Aire,58,37,12,,,,
62,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",77,50,2,,,,
63,up,Demarco Flamenco,Mírame bien,75,63,3,,,,
64,up,Demarco Flamenco,Vístete de mí,70,37,12,,,,
65,down,Jesse Brown,Havana 2012,63,46,10,,,,
66,down,Los Yakis,Saca la Botella,54,31,5,,,,
67,down,Txarango,Somriurem,42,31,12,,,,
68,down,Demarco Flamenco,No digas mentiras,67,54,9,,,,
69,down,Txarango,Quan Calla la Ciutat,52,48,9,,,,
70,down,En Tol Sarmiento,Heldu da Garaia,62,50,2,,,,
71,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),80,61,4,,,,
72,down,Txarango,Tanca els Ulls,65,42,11,,,,
73,up,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),92,63,7,,,,
74,-,Fireboy DML,Vibration,-,74,2,,,,
75,up,Moncho Chavea,Una Mirada,93,75,2,,,,
76,down,Txarango,Som Foc (feat. The Cat Empire),68,39,11,,,,
77,-,Moncho Chavea,La Aprendiz,-,12,1,,,,
78,-,Festicultores Troupe,A Tribu,-,26,3,,,,
79,-,Demarco Flamenco,Te has marchado,-,53,8,,,,
80,-,Kapikua,Vodka,-,37,3,,,,
81,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,99,24,11,,,,
82,-,Banda y Coro Falange,Cara al Sol,-,40,11,,,,
83,up,Manu Chao,Clandestino,83,44,9,,,,
84,-,Zucchero,Baila Morena (New Spanish Version),-,72,2,,,,
85,-,Festicultores Troupe,Arbol Caido,-,31,6,,,,
86,down,Alejo Marín,Celos (feat. Sergio Almagro),71,43,11,,,,
87,-,María José Llergo,Me Miras Pero No Me Ves,-,48,1,,,,
88,up,BASHANAA,Adonnolam,98,32,8,,,,
89,down,Festicultores Troupe,Contorsionista,79,21,7,,,,
90,down,Burna Boy,Collateral Damage,60,55,11,,,,
91,-,Zenet,Soñar Contigo,-,64,5,,,,
92,-,BASHANAA,Hagpurinn,-,23,3,,,,
93,down,Demarco Flamenco,Una pequeña historia,74,48,9,,,,
94,down,Festicultores Troupe,A Kabra Makabra,82,25,5,,,,
95,-,India Martínez,Cielo y Tierra (feat. Vicente Amigo),-,15,10,,,,
96,down,Burna Boy,Gum Body (feat. Jorja Smith),78,32,10,,,,
97,-,Kapikua,Preparada Xente,-,38,5,,,,
98,down,Kapikua,Parranda Circus,90,30,7,,,,
99,down,Los Yakis,Los Niños de Palomeras,96,47,4,,,,
100,-,Demarco Flamenco,Miedo,-,59,7,,,,
