Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canelita,Juanito juan,1,1,12,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,93,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,93,,,,
4,up,Wizkid,Essence,4,3,26,,,,
5,up,Celtas Cortos,20 de Abril,8,2,93,,,,
6,up,Nolasco,Las Cosas Pequeñitas,12,5,93,,,,
7,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",5,1,35,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,93,,,,
9,up,Fondo Flamenco,Escúchame Mujer,11,4,93,,,,
10,up,Fondo Flamenco,Ojalá,10,5,93,,,,
11,down,Keen Levy,Borracho & Loco,9,9,66,,,,
12,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),7,1,13,,,,
13,up,Manu Chao,Me Gustas Tu,13,6,92,,,,
14,up,Keen Levy & Rvfv,Mi Consuelo,14,1,67,,,,
15,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),15,6,93,,,,
16,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,1,41,,,,
17,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),26,1,93,,,,
18,up,Txarango,Una Lluna a l'Aigua,18,5,93,,,,
19,up,Canelita,No me di cuenta,38,19,2,,,,
20,down,Rema,Soundgasm,17,12,10,,,,
21,down,Demarco Flamenco,Como te imaginé,16,8,93,,,,
22,up,Fondo Flamenco,"Q, Tal",27,8,93,,,,
23,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],23,10,16,,,,
24,up,Demarco Flamenco,Pa ti pa mí na má,24,3,93,,,,
25,up,El Barrio,Querida Enemiga,34,17,86,,,,
26,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),32,1,41,,,,
27,down,Bongo Botrako,Todos los días sale el sol,20,15,89,,,,
28,down,Canelita,Dale comba,19,13,12,,,,
29,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),25,5,22,,,,
30,down,Gipsy Kings,Bamboleo,21,13,62,,,,
31,up,Juanlu Montoya,Arrebato de Amor,31,1,57,,,,
32,down,Mecano,Una Rosa Es una Rosa,29,24,16,,,,
33,up,Fondo Flamenco,Princesa,35,12,91,,,,
34,down,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),33,3,22,,,,
35,up,Celtas Cortos,Cuentame un Cuento,36,14,36,,,,
36,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),28,3,23,,,,
37,down,Junco,Hola Mi Amor,30,5,76,,,,
38,up,Los Yakis,Muero por los Míos,47,32,49,,,,
39,down,La Pegatina,Y volar (con Los Caligaris),37,19,77,,,,
40,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,14,,,,
41,up,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",78,21,28,,,,
42,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,46,24,32,,,,
43,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",41,35,11,,,,
44,up,Shakira Martínez,Reinventándome,60,44,2,,,,
45,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),40,1,58,,,,
46,up,Los Yakis,Mi Estrella,61,19,80,,,,
47,-,Bonny Lovy,La Cumbia Boliviana,-,32,1,,,,
48,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,10,,,,
49,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,8,,,,
50,up,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],80,36,13,,,,
51,-,Antonio Mairena,Que Vamos de Romería (with Paco Aguilera) [feat. Paco Aguilera],-,24,7,,,,
52,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,8,,,,
53,down,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,49,21,2,,,,
54,down,Demarco Flamenco,Clavaito en la piel,52,5,10,,,,
55,-,"Anthony, Liderj & Jhaylar",El Jardín,-,11,1,,,,
56,down,La Cebolla,Habibi,39,27,10,,,,
57,-,Antonio Mairena,Hábito de Nazareno: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,43,5,,,,
58,down,Canelita,Intentaré olvidarte,42,4,90,,,,
59,down,Lin Cortés,Novia moderna,50,10,64,,,,
60,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),44,11,82,,,,
61,-,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],-,40,10,,,,
62,-,Antonio Mairena,Que Huele a Flor de Romero: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,34,4,,,,
63,-,La Cebolla,Habibi,-,30,1,,,,
64,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,8,,,,
65,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,9,,,,
66,up,Joao Gilberto,Chega de Saudade,91,59,18,,,,
67,up,Los Niños Del Sur,Escucha Mi Corazoncito,72,38,3,,,,
68,up,"Antonio Martín, Yumara & Fran El Niño",No Me Dejes Solo,86,68,2,,,,
69,-,Antonio Mairena,La Tierra Con Ser la Tierra (feat. Paco Aguilera),-,44,4,,,,
70,down,Fondo Flamenco,El Último Adiós,51,15,72,,,,
71,down,Moncho Chavea & Sami Duque,Se Lo Cree,57,2,26,,,,
72,down,Txarango,Mil Ocells (feat. Jarabe de Palo),59,3,82,,,,
73,-,Antonio Mairena,El Camino de Jerez (Bulerías) [with Paco Aguilera] [feat. Paco Aguilera],-,44,10,,,,
74,-,Txarango,Som foc (feat. Stay Homas),-,6,8,,,,
75,up,Canelita,Ruleta del amor,93,36,2,,,,
76,down,"Joana Santos, Original Elias & Salcedo Leyry",Reggaeton de Antes,43,43,3,,,,
77,-,Antonio Mairena,La Tierra Con Ser la Tierra (with Paco Aguilera) [feat. Paco Aguilera],-,37,8,,,,
78,down,Fondo Flamenco,Mi Estrella Blanca,77,52,5,,,,
79,-,Txarango,Compta amb mi (feat. Judit Neddermann),-,11,6,,,,
80,down,Manu Chao,Clandestino,53,44,34,,,,
81,down,Ruido Blanco,Ruido Blanco para Bebés,45,5,25,,,,
82,-,Zucchero,Baila Morena (New Spanish Version),-,72,10,,,,
83,down,Legión Española,Himno de España,64,1,28,,,,
84,-,Antonio Mairena,Que Vamos de Romería (feat. Paco Aguilera),-,57,4,,,,
85,up,Zenet,Soñar Contigo,90,64,24,,,,
86,-,Polo Montañez,Un Monton De Estrellas,-,35,11,,,,
87,down,Relax α Wave,Mozart's Lullaby,85,37,3,,,,
88,down,Moncho Chavea,La Aprendiz,48,12,52,,,,
89,down,Manu Chao,Bongo Bong,79,47,34,,,,
90,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,92,18,10,,,,
91,down,Canelita,Banana (feat. Juaking),82,5,38,,,,
92,down,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),63,25,17,,,,
93,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,19,,,,
94,-,"Jhaylar, Liderj & Anthony","Vida de Novela (feat. JThyago, Samueliyo Baby, Samuel G, La Cuestion, El Greco, Irrita el Indio, Oscar el Ruso, JKely & Brahms)",-,53,1,,,,
95,-,Olamide,Infinity (feat. Omah Lay),-,13,38,,,,
96,down,Txarango,Una Lluna a l'aigua (feat. Zoo),76,7,8,,,,
97,down,Rema,Dumebi,65,30,70,,,,
98,down,Los Yakis,Camelo Mirarte,83,47,4,,,,
99,-,Txarango,Músic de Carrer,-,23,49,,,,
100,down,Canelita,Cantar y Bailar,54,8,51,,,,
