Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,32,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,191,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,4,1,54,,,,
4,down,Maka,Tenerte o Perderte,3,3,3,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,191,,,,
6,up,Fondo Flamenco,Escúchame Mujer,6,4,191,,,,
7,up,Celtas Cortos,20 de Abril,7,2,191,,,,
8,up,Omar Montes,Armadura de Cartier (Bulerías),8,7,32,,,,
9,up,Fondo Flamenco,Ojalá,9,5,191,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,190,,,,
11,up,Burna Boy,Last Last,11,3,60,,,,
12,up,Robledo,Que Rica Estás,76,12,2,,,,
13,down,Nolasco,Las Cosas Pequeñitas,12,5,155,,,,
14,up,María José Llergo,"RUEDA, RUEDA",68,14,2,,,,
15,down,Maka,Lo Justo,13,2,34,,,,
16,up,Ruido Blanco,Ruido Blanco para Bebés,16,5,123,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,191,,,,
18,down,Celtas Cortos,Cuentame un Cuento,17,14,130,,,,
19,down,Demarco Flamenco,No Necesito Más,14,5,45,,,,
20,down,Raule,Cómo No Te Voy a Querer,18,7,16,,,,
21,up,Bongo Botrako,Todos los días sale el sol,24,15,183,,,,
22,down,El Barrio,A Veces,20,8,25,,,,
23,down,Los Yakis,Mamita Molona,21,4,73,,,,
24,down,Demarco Flamenco,Como te imaginé,19,8,190,,,,
25,down,Fondo Flamenco,Princesa,22,12,188,,,,
26,down,Txarango,Una Lluna a l'Aigua,25,5,177,,,,
27,down,El Barrio,Curandero,23,6,31,,,,
28,down,Fondo Flamenco,"Q, Tal",27,8,190,,,,
29,up,Fondo Flamenco,El Último Adiós,32,15,165,,,,
30,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),30,6,191,,,,
31,down,Canelita,Dale comba,29,13,107,,,,
32,up,Hakuna Group Music,Huracán,35,2,48,,,,
33,up,Belanova,Rosa Pastel,39,19,16,,,,
34,down,El Barrio,El Licenciao,28,9,31,,,,
35,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",31,1,133,,,,
36,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),26,2,54,,,,
37,down,El Barrio,Vamo Niña Un Poquito,36,7,31,,,,
38,up,La Pegatina,Y volar (con Los Caligaris),41,19,163,,,,
39,down,Gipsy Kings,Bamboleo,33,13,150,,,,
40,up,Keen Levy & Rvfv,Mi Consuelo,43,1,137,,,,
41,up,Omah Lay,reason,54,20,2,,,,
42,down,Demarco Flamenco,Niña del Aire,34,20,119,,,,
43,down,El Barrio,Querida Enemiga,40,17,183,,,,
44,down,El Barrio,El Adormitar De Los Laureles,38,5,31,,,,
45,down,Camarón de la Isla,Volando Voy (Mezcla 2013),44,32,58,,,,
46,down,Fondo Flamenco,Tu Retrato,42,32,45,,,,
47,up,Juanlu Montoya,Arrebato de Amor,47,1,147,,,,
48,down,Tanxugueiras,Terra,45,1,80,,,,
49,down,El Barrio,Amores Maníos,46,10,31,,,,
50,down,Maka,Dónde Estabas,37,9,14,,,,
51,down,Lin Cortés,Novia moderna,48,10,130,,,,
52,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),50,1,124,,,,
53,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),49,21,108,,,,
54,up,María José Llergo,Tencontrao,64,4,17,,,,
55,up,Demarco Flamenco,Pa ti pa mí na má,55,3,185,,,,
56,down,La Húngara,Aire ke Respiro,51,43,20,,,,
57,up,Txarango,Mil Ocells (feat. Jarabe de Palo),62,3,119,,,,
58,up,Txarango,Tanca els Ulls,67,42,49,,,,
59,up,Antoñito Molina,Yo soy pa ti,61,18,19,,,,
60,down,Fondo Flamenco,Acariciándote,53,20,150,,,,
61,down,La Húngara,Déjame Volar,58,46,49,,,,
62,down,Los Yakis,Mi Estrella,56,19,157,,,,
63,up,Manu Chao,Bongo Bong,88,47,51,,,,
64,down,La Húngara,La Niña Bonita,63,34,40,,,,
65,up,Miguel Campello,Me Quedo Contigo,72,5,77,,,,
66,up,Los Yakis,Muero por los Míos,78,32,102,,,,
67,up,Junco,"¡Hola, Mi Amor!",70,61,18,,,,
68,down,Fondo Flamenco,Veneno,57,37,63,,,,
