Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,23,,,,
2,up,Maka,Lo Justo,3,2,3,,,,
3,down,Rema,Calm Down,2,2,42,,,,
4,up,Fondo Flamenco,Mi Estrella Blanca,4,1,160,,,,
5,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,1,,,,
6,down,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,160,,,,
7,up,Niño de Elche & ROSALÍA,Seguiriya Madre,49,7,2,,,,
8,down,Burna Boy,Last Last,6,3,29,,,,
9,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),7,2,23,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,65,,,,
11,down,Manu Chao,Me Gustas Tu,9,6,159,,,,
12,down,Hakuna Group Music,Huracán,10,2,17,,,,
13,down,Fondo Flamenco,Escúchame Mujer,11,4,160,,,,
14,down,Celtas Cortos,20 de Abril,13,2,160,,,,
15,up,Ayra Starr,Rush,15,2,10,,,,
16,down,Fondo Flamenco,Ojalá,14,5,160,,,,
17,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,1,1,,,,
18,down,Victony,Soweto,17,11,12,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),8,8,3,,,,
20,down,Fondo Flamenco,Princesa,16,12,157,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,160,,,,
22,down,Nolasco,Las Cosas Pequeñitas,21,5,124,,,,
23,down,Liderj & Negra,Yo quiero,19,17,5,,,,
24,-,Hakuna Group Music,Baila y Déjate de Historias,-,15,1,,,,
25,down,Fondo Flamenco,"Q, Tal",23,8,159,,,,
26,down,Tanxugueiras,Terra,24,1,49,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,22,5,92,,,,
28,down,Dragonfly sound,Sunset at the beach,26,26,12,,,,
29,up,Fondo Flamenco,El Último Adiós,32,15,134,,,,
30,down,Celtas Cortos,Cuentame un Cuento,25,14,99,,,,
31,down,Demarco Flamenco,Como te imaginé,30,8,159,,,,
32,down,Los Yakis,Mamita Molona,29,4,42,,,,
33,down,Hakuna Group Music,Noche,27,12,29,,,,
34,down,Fondo Flamenco,Acariciándote,28,20,119,,,,
35,down,Wizkid,Money & Love,20,18,4,,,,
36,down,Demarco Flamenco,Niña del Aire,34,20,88,,,,
37,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",35,1,102,,,,
38,down,Fondo Flamenco,Rompecabezas,36,13,42,,,,
39,down,El Barrio,Querida Enemiga,31,17,152,,,,
40,down,Hakuna Group Music,Un Segundo,38,17,19,,,,
41,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),42,6,160,,,,
42,down,Hakuna Group Music,Sencillamente,40,18,48,,,,
43,down,Fireboy DML,Bandana,39,21,20,,,,
44,up,Maritune,Patio de Godella,63,44,2,,,,
45,down,Bongo Botrako,Todos los días sale el sol,43,15,152,,,,
46,down,Rema,Soundgasm,37,12,77,,,,
47,down,La Pegatina,Y volar (con Los Caligaris),41,19,132,,,,
48,up,Mavokali,Commando,68,39,4,,,,
49,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),100,1,97,,,,
50,up,Txarango,Una Lluna a l'Aigua,52,5,146,,,,
51,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),51,21,77,,,,
52,-,Omar Montes & Malú,Siempre fui Él (Tangos),-,2,1,,,,
53,up,Niño de Elche & Raül Refree,Bamberas del Enamorado,70,53,7,,,,
54,down,Wizkid,Wow (feat. Skepta & Naira Marley),33,33,3,,,,
55,up,Maka & Lin Cortés,Nadie Lo Sabe,62,2,51,,,,
56,up,Hakuna Group Music,Me Sobrepasa,60,13,17,,,,
57,down,Fondo Flamenco,Perdóname,44,15,6,,,,
58,-,Omar Montes & Duquende,Metío en un Lío (Tangos),-,7,1,,,,
59,down,Omah Lay & Justin Bieber,Attention,46,22,27,,,,
60,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,53,10,38,,,,
61,up,Niño de Elche,Canto por No Llorar (feat. Yerai Cortés),72,61,2,,,,
62,down,Young Jonn,Xtra Cool,56,47,8,,,,
63,-,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),-,11,1,,,,
64,down,Hakuna Group Music,Madre de Hakuna,59,29,25,,,,
65,down,Juanlu Montoya,Arrebato de Amor,50,1,118,,,,
66,-,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",-,10,1,,,,
67,-,Omar Montes,Armadura de Cartier (Bulerías),-,7,1,,,,
68,up,Maka & Juanito Makandé,Yo No Te Pido Más,81,6,24,,,,
69,-,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),-,9,1,,,,
70,down,Fondo Flamenco,Tu Retrato,47,32,28,,,,
71,-,Omar Montes,Bulería de los Maleantes (Bulerías),-,12,1,,,,
72,down,Demarco Flamenco,Pa ti pa mí na má,58,3,157,,,,
73,-,Omar Montes,Limón (Rumba),-,16,1,,,,
74,-,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),-,17,1,,,,
75,-,"Omar Montes, Juan Antonio Salazar & Juan José Suárez ""Pakete""",La Costanilla (Tangos),-,19,1,,,,
76,-,Omar Montes,Camino de la Soledad (Rumba),-,20,1,,,,
77,down,Camarón de la Isla,Volando Voy (Mezcla 2013),55,32,29,,,,
78,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,90,,,,
79,-,Omar Montes,Intro,-,28,1,,,,
80,-,Legión Española,Himno de España,-,1,37,,,,
81,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,45,23,5,,,,
82,down,Wizkid,Essence,57,3,93,,,,
83,down,La Húngara,Déjame Volar,67,46,26,,,,
84,down,Daniel de la Rosa Oliva,Let Her Go,73,5,46,,,,
85,down,Hakuna Group Music,Descalzos,69,21,16,,,,
86,-,"El Daddy, Raúl Camacho & León Bravo",Dejar de vernos (feat. CocoJr),-,60,1,,,,
87,down,Wizkid,Balance,48,48,3,,,,
88,down,Fondo Flamenco,Veneno,65,37,35,,,,
89,-,Sergio Ramos & Demarco Flamenco,Otra estrella en tu corazón,-,77,3,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,22,64,,,,
91,-,El Taiger,Papelito,-,44,4,,,,
92,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,2,1,,,,
93,-,Dragonfly sound,Save the ocean,-,80,2,,,,
94,-,Dragonfly sound,Crabs on the shore,-,82,2,,,,
95,-,Dragonfly sound,Fish of a thounsand colors,-,77,2,,,,
96,down,Canelita,Dale comba,86,13,76,,,,
97,-,Dragonfly sound,Mysteries in the waves,-,74,2,,,,
98,up,Dragonfly sound,When jellyfish sing,99,75,2,,,,
99,down,Dragonfly sound,Eternal love in the ocean,82,78,3,,,,
100,down,Omah Lay,soso,74,12,14,,,,
