Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,2,1,94,,,,
2,down,Canelita,Juanito juan,1,1,13,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,94,,,,
4,up,Wizkid,Essence,4,3,27,,,,
5,up,Nolasco,Las Cosas Pequeñitas,6,5,94,,,,
6,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",7,1,36,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,94,,,,
8,down,Celtas Cortos,20 de Abril,5,2,94,,,,
9,up,Keen Levy,Borracho & Loco,11,9,67,,,,
10,down,Fondo Flamenco,Escúchame Mujer,9,4,94,,,,
11,down,Fondo Flamenco,Ojalá,10,5,94,,,,
12,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),12,1,14,,,,
13,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,1,42,,,,
14,up,"Anthony, Liderj & Jhaylar",El Jardín,55,11,2,,,,
15,down,Manu Chao,Me Gustas Tu,13,6,93,,,,
16,up,Rema,Soundgasm,20,12,11,,,,
17,down,Keen Levy & Rvfv,Mi Consuelo,14,1,68,,,,
18,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),15,6,94,,,,
19,up,Demarco Flamenco,Como te imaginé,21,8,94,,,,
20,down,Txarango,Una Lluna a l'Aigua,18,5,94,,,,
21,up,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,53,21,3,,,,
22,up,Bongo Botrako,Todos los días sale el sol,27,15,90,,,,
23,down,Fondo Flamenco,"Q, Tal",22,8,94,,,,
24,up,Canelita,Dale comba,28,13,13,,,,
25,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],23,10,17,,,,
26,up,Gipsy Kings,Bamboleo,30,13,63,,,,
27,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),29,5,23,,,,
28,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),17,1,94,,,,
29,down,Demarco Flamenco,Pa ti pa mí na má,24,3,94,,,,
30,up,Juanlu Montoya,Arrebato de Amor,31,1,58,,,,
31,up,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),34,3,23,,,,
32,up,Mecano,Una Rosa Es una Rosa,32,24,17,,,,
33,up,La Cebolla,Habibi,63,30,2,,,,
34,up,Junco,Hola Mi Amor,37,5,77,,,,
35,down,Fondo Flamenco,Princesa,33,12,92,,,,
36,down,El Barrio,Querida Enemiga,25,17,87,,,,
37,up,Los Yakis,Muero por los Míos,38,32,50,,,,
38,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),36,3,24,,,,
39,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),26,1,42,,,,
40,down,Celtas Cortos,Cuentame un Cuento,35,14,37,,,,
41,down,Canelita,No me di cuenta,19,19,3,,,,
42,up,Ruido Blanco,Ruido Blanco para Bebés,81,5,26,,,,
43,up,Canelita,Ruleta del amor,75,36,3,,,,
44,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),45,1,59,,,,
45,up,Los Yakis,Mi Estrella,46,19,81,,,,
46,down,La Pegatina,Y volar (con Los Caligaris),39,19,78,,,,
47,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",43,35,12,,,,
48,up,Rema,Dumebi,97,30,71,,,,
49,down,Bonny Lovy,La Cumbia Boliviana,47,32,2,,,,
50,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),60,11,83,,,,
51,up,Lin Cortés,Novia moderna,59,10,65,,,,
52,up,Fondo Flamenco,Mi Estrella Blanca,78,52,6,,,,
53,up,Los Niños Del Sur,Escucha Mi Corazoncito,67,38,4,,,,
54,up,Los Yakis,Camelo Mirarte,98,47,5,,,,
55,up,"Jhaylar, Liderj & Anthony","Vida de Novela (feat. JThyago, Samueliyo Baby, Samuel G, La Cuestion, El Greco, Irrita el Indio, Oscar el Ruso, JKely & Brahms)",94,53,2,,,,
56,-,Miguel Campello,Procuro Olvidarte,-,19,1,,,,
57,up,Fondo Flamenco,El Último Adiós,70,15,73,,,,
58,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,42,24,33,,,,
59,down,Demarco Flamenco,Clavaito en la piel,54,5,11,,,,
60,up,Txarango,Mil Ocells (feat. Jarabe de Palo),72,3,83,,,,
61,-,Canelita,Paco,-,61,1,,,,
62,-,"Justo Heredia ""El Malaguita"" & Mariángeles Fernández",Tu Cuerpo Torero,-,61,3,,,,
63,down,Canelita,Intentaré olvidarte,58,4,91,,,,
64,up,"Joana Santos, Original Elias & Salcedo Leyry",Reggaeton de Antes,76,43,4,,,,
65,-,Wizkid,Ginger (feat. Burna Boy),-,3,38,,,,
66,-,Ray Heredia,Alegría de Vivir,-,14,12,,,,
67,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),92,25,18,,,,
68,-,Los Yakis,Su Manera de Pensar,-,18,45,,,,
69,-,Juani Lozano,Déjate Llevar (feat. Juan Jesús),-,69,1,,,,
70,-,Fondo Flamenco,Acariciándote,-,20,65,,,,
71,down,Joao Gilberto,Chega de Saudade,66,59,19,,,,
72,down,Moncho Chavea & Sami Duque,Se Lo Cree,71,2,27,,,,
73,up,Polo Montañez,Un Monton De Estrellas,86,35,12,,,,
74,-,Juanito Valderrama,Recuerdo a Chacón (Mirabrás) [feat. Niño Ricardo],-,49,3,,,,
75,-,"La Cebolla, Negro Jari & Maki",Pensando en Mi (feat. Nolasco),-,31,1,,,,
76,-,Miguel Cabrera,Amor Prohibido,-,44,3,,,,
77,-,Txarango,A la deriva,-,1,56,,,,
78,-,Bracket,Mama Africa,-,3,51,,,,
79,-,Txarango,Compta amb Mi,-,16,66,,,,
80,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",93,46,20,,,,
81,-,Los Yakis,Saca la Botella,-,31,14,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,22,8,,,,
83,up,Manu Chao,Bongo Bong,89,47,35,,,,
84,-,Korede Bello,Do Like That,-,50,13,,,,
85,-,Los Yakis,Ron Camarón,-,47,31,,,,
86,-,Michel Teló,Ai Se Eu Te Pego,-,45,6,,,,
87,-,Txarango,Tanca els ulls (feat. Joan Dausà),-,22,7,,,,
88,down,"Antonio Martín, Yumara & Fran El Niño",No Me Dejes Solo,68,68,3,,,,
89,-,Juanito Valderrama,En el Café de Chinitas (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,63,3,,,,
90,-,Juanito Valderrama,De Mi Barquito Velero (with Bernabé de Morón) [feat. Bernabé de Morón],-,90,1,,,,
91,-,Burna Boy,Kilometre,-,11,14,,,,
92,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,9,,,,
93,-,Juanito Valderrama,Recuerdo a Chacón (with Niño Ricardo) [feat. Niño Ricardo],-,47,1,,,,
94,down,Shakira Martínez,Reinventándome,44,44,3,,,,
95,down,Zenet,Soñar Contigo,85,64,25,,,,
96,-,Los Yakis,Como el Aire,-,37,49,,,,
97,-,Uña y Carne,Pasa el canutito,-,49,7,,,,
98,-,Demarco Flamenco,Niña del Aire,-,20,55,,,,
99,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,19,50,,,,
100,down,Legión Española,Himno de España,83,1,29,,,,
