Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",1,1,14,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,3,1,72,,,,
3,up,Canelita,Báilame (feat. Sami Duque & Keen Levy),16,3,2,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,72,,,,
5,down,Demarco Flamenco,Si te vas a quedar,2,2,4,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,72,,,,
7,down,Celtas Cortos,20 de Abril,6,2,72,,,,
8,up,Keen Levy & Rvfv,Mi Consuelo,17,1,46,,,,
9,up,Fondo Flamenco,Ojalá,10,5,72,,,,
10,up,Fondo Flamenco,Escúchame Mujer,12,4,72,,,,
11,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),19,1,72,,,,
12,down,Nolasco,Las Cosas Pequeñitas,8,5,72,,,,
13,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),11,6,72,,,,
14,down,Demarco Flamenco,Como te imaginé,13,8,72,,,,
15,up,Txarango,Una Lluna a l'Aigua,15,5,72,,,,
16,down,Fondo Flamenco,"Q, Tal",14,8,72,,,,
17,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),23,1,20,,,,
18,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,7,2,9,,,,
19,down,Demarco Flamenco,Pa ti pa mí na má,18,3,72,,,,
20,up,Keen Levy,Borracho & Loco,24,9,45,,,,
21,down,Moncho Chavea & Sami Duque,Se Lo Cree,9,2,10,,,,
22,down,Manu Chao,Me Gustas Tu,21,6,71,,,,
23,down,Olamide,Infinity (feat. Omah Lay),22,13,21,,,,
24,up,Bongo Botrako,Todos los días sale el sol,41,15,68,,,,
25,down,Juanlu Montoya,Arrebato de Amor,20,1,37,,,,
26,up,Txarango,Compta amb Mi,29,16,51,,,,
27,up,Txarango,A la deriva,33,1,42,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),27,3,21,,,,
29,up,J. Abecia & Biggi,Mentira (feat. JART & Toni Anzis),35,29,7,,,,
30,down,El Barrio,Querida Enemiga,28,17,67,,,,
31,down,Fondo Flamenco,Princesa,26,12,72,,,,
32,up,India Martínez,La Saeta,34,1,44,,,,
33,up,Davido,Jowo,44,14,19,,,,
34,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,79,24,24,,,,
35,up,Txarango,Les coses senzilles,38,4,33,,,,
36,up,Txarango,Mil Ocells (feat. Jarabe de Palo),48,3,66,,,,
37,down,Gipsy Kings,Bamboleo,25,13,41,,,,
38,up,Canelita,Cantar y Bailar,45,8,38,,,,
39,up,Canelita,Intentaré olvidarte,40,4,70,,,,
40,up,Fondo Flamenco,El Último Adiós,80,15,53,,,,
41,-,Joana Santos,Bandido (La Respuesta),-,41,1,,,,
42,down,Junco,Hola Mi Amor,36,5,55,,,,
43,down,C de Cama & Tino JJ,Talibán,42,25,12,,,,
44,-,Lin Cortés,Novia moderna,-,10,45,,,,
45,down,Moncho Chavea,La Aprendiz,30,12,36,,,,
46,-,Fondo Flamenco,Acariciándote,-,20,52,,,,
47,down,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],37,7,24,,,,
48,up,Bracket,Mama Africa,78,3,40,,,,
49,up,Celtas Cortos,Cuentame un Cuento,73,14,22,,,,
50,-,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),-,3,1,,,,
51,up,Los Yakis,Muero por los Míos,53,32,32,,,,
52,-,Lin Cortés,Minotauros,-,42,21,,,,
53,down,Los Yakis,Mi Estrella,51,19,61,,,,
54,-,Cali y El Dandee & Sebastián Yatra,Locura,-,54,1,,,,
55,-,La Pegatina,Y volar (con Los Caligaris),-,19,58,,,,
56,down,Maka,¿Dónde Está?,46,1,23,,,,
57,-,Nick Box,Slow Fall,-,16,20,,,,
58,up,Rema,Dumebi,93,30,56,,,,
59,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,4,36,,,,
60,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",94,46,13,,,,
61,up,Fran Ocaña,Eres la Flor Mas Bonita (feat. Maki),97,52,10,,,,
62,-,Demarco Flamenco,Sin ti no vivo,-,36,30,,,,
63,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),50,11,63,,,,
64,-,Yonderling,Last May,-,33,4,,,,
65,-,Demarco Flamenco,Niña del Aire,-,20,47,,,,
66,-,Wizkid,Essence,-,3,5,,,,
67,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],31,1,24,,,,
68,-,Los Yakis,Los Niños de Palomeras,-,47,12,,,,
69,-,Hakuna Group Music,Arde (San José),-,59,2,,,,
70,up,Txarango,Quan cau el sol,90,3,33,,,,
71,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,19,40,,,,
72,-,Demarco Flamenco,Ahora me doy cuenta,-,36,23,,,,
73,-,La Húngara,La Niña Bonita,-,34,7,,,,
74,-,Dorantes,Orobroy,-,67,8,,,,
75,-,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),-,5,1,,,,
76,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,48,2,,,,
77,-,Gyakie,Forever,-,77,1,,,,
78,-,Los Yakis,Como el Aire,-,37,39,,,,
79,down,Canelita,Pasión de amor,32,32,3,,,,
80,-,Tesher,Jalebi Baby,-,16,1,,,,
81,up,Txarango,La Dansa del Vestit,100,25,48,,,,
82,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),55,1,44,,,,
83,-,León Bravo,Me Enamoré,-,5,34,,,,
84,down,Canelita,Banana (feat. Juaking),83,5,31,,,,
85,down,Los Yakis,Eres Tú,39,33,4,,,,
86,down,Txarango,Músic de Carrer,49,23,39,,,,
87,-,Festicultores Troupe,Contorsionista,-,21,50,,,,
88,-,Los Yakis,Poquito a Poco,-,36,7,,,,
89,up,Zenet,Soñar Contigo,89,64,16,,,,
90,-,Guillem Roma,La Profecía (feat. Sílvia Pérez Cruz),-,90,1,,,,
91,-,Festicultores Troupe,Eu Son Virxen,-,26,47,,,,
92,-,Los Yakis,Su Manera de Pensar,-,18,39,,,,
93,-,Rema,Bounce,-,35,2,,,,
94,-,Burna Boy,23,-,33,5,,,,
95,down,Manu Chao,Bongo Bong,47,47,27,,,,
96,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",87,50,6,,,,
97,-,Nolasco,Besos Amargos,-,97,1,,,,
98,-,Txarango,El Tren del Temps,-,17,46,,,,
99,-,Manu Chao,Clandestino,-,44,27,,,,
100,-,Festicultores Troupe,A Tribu,-,26,32,,,,
