Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,10,,,,
2,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),2,2,10,,,,
3,up,Burna Boy,Last Last,4,3,16,,,,
4,down,Fondo Flamenco,Mi Estrella Blanca,3,1,147,,,,
5,up,Rema,Calm Down,6,2,29,,,,
6,down,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,147,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,52,,,,
8,down,Celtas Cortos,20 de Abril,7,2,147,,,,
9,up,Fondo Flamenco,Escúchame Mujer,10,4,147,,,,
10,up,Fondo Flamenco,Ojalá,12,5,147,,,,
11,down,Tanxugueiras,Terra,9,1,36,,,,
12,down,Los Yakis,Mamita Molona,11,4,29,,,,
13,up,Nolasco,Las Cosas Pequeñitas,13,5,111,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,147,,,,
15,down,Celtas Cortos,Cuentame un Cuento,14,14,86,,,,
16,up,Manu Chao,Me Gustas Tu,16,6,146,,,,
17,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,18,10,25,,,,
18,up,Fondo Flamenco,"Q, Tal",27,8,146,,,,
19,up,Fondo Flamenco,Princesa,23,12,144,,,,
20,down,Keen Levy,Borracho & Loco,17,9,120,,,,
21,up,Demarco Flamenco,Como te imaginé,21,8,146,,,,
22,up,Fondo Flamenco,El Último Adiós,24,15,121,,,,
23,up,Hakuna Group Music,Huracán,26,2,4,,,,
24,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",20,1,89,,,,
25,down,Bongo Botrako,Todos los días sale el sol,19,15,139,,,,
26,down,La Pegatina,Y volar (con Los Caligaris),22,19,119,,,,
27,up,Fireboy DML,Bandana,38,21,7,,,,
28,up,Omah Lay & Justin Bieber,Attention,30,22,14,,,,
29,down,Txarango,Una Lluna a l'Aigua,25,5,133,,,,
30,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),28,6,147,,,,
31,up,Juanlu Montoya,Arrebato de Amor,31,1,105,,,,
32,up,Ruido Blanco,Ruido Blanco para Bebés,34,5,79,,,,
33,up,El Barrio,Querida Enemiga,33,17,139,,,,
34,up,Demarco Flamenco,Niña del Aire,35,20,75,,,,
35,down,Camarón de la Isla,Volando Voy (Mezcla 2013),32,32,16,,,,
36,up,Fondo Flamenco,Acariciándote,42,20,106,,,,
37,up,Hakuna Group Music,Noche,58,12,16,,,,
38,up,Moncho Chavea,La Aprendiz,41,12,73,,,,
39,up,Rema,Soundgasm,46,12,64,,,,
40,up,Hakuna Group Music,Un Segundo,66,17,6,,,,
41,down,Canelita,Dale comba,40,13,63,,,,
42,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),36,1,84,,,,
43,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,21,64,,,,
44,up,Fondo Flamenco,Rompecabezas,44,13,29,,,,
45,down,Gipsy Kings,Bamboleo,37,13,113,,,,
46,down,Las Grecas,Te Estoy Amando Locamente,29,24,15,,,,
47,up,Fondo Flamenco,Veneno,56,37,22,,,,
48,up,Hakuna Group Music,Me Sobrepasa,61,13,4,,,,
49,up,Pheelz & Davido,Electricity,89,49,2,,,,
50,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],50,1,78,,,,
51,down,Ketama,No Estamos Lokos (Kalikeño) [Remastered 2019],39,36,9,,,,
52,down,La Húngara,Déjame Volar,47,46,13,,,,
53,down,Demarco Flamenco,Pa ti pa mí na má,48,3,144,,,,
54,up,1da Banton,No Wahala,77,5,40,,,,
55,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",52,19,57,,,,
56,down,Miguel Campello,Me Quedo Contigo,55,5,43,,,,
57,down,Tanxugueiras & Rayden,Averno,43,2,31,,,,
58,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",53,26,16,,,,
59,up,Wizkid,Essence,64,3,80,,,,
60,up,Demarco Flamenco,Una pequeña historia,60,48,30,,,,
61,up,Hakuna Group Music,Descalzos,70,21,3,,,,
62,up,Joeboy,Alcohol,72,7,47,,,,
63,down,Maka & Lin Cortés,Nadie Lo Sabe,59,2,38,,,,
64,down,Txarango,Mil Ocells (feat. Jarabe de Palo),54,3,97,,,,
65,-,Omah Lay,soso,-,12,1,,,,
66,up,ROSALÍA,Aunque Es De Noche,88,55,10,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,22,51,,,,
68,up,Fondo Flamenco,Me Quedo Aquí,83,57,10,,,,
69,-,El Sebas de la Calle & La Cebolla,Adiós Adiós,-,69,1,,,,
70,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,48,18,,,,
71,down,Tanxugueiras,Pano Corado,51,5,16,,,,
72,down,Txarango,Quan Tot S'enlaira,62,21,63,,,,
73,up,Demarco Flamenco,Sin ti no vivo,76,36,43,,,,
74,up,Junco,Hola Mi Amor,74,5,124,,,,
75,down,Demarco Flamenco,Atracción (feat. Nyno Vargas),71,3,28,,,,
76,down,Kiki Morente,Lunares (Tangos),65,13,36,,,,
77,down,Los Yakis,Muero por los Míos,57,32,85,,,,
78,-,Molina,Yo Soy Pa Ti,-,60,6,,,,
79,up,Demarco Flamenco,Ahora me doy cuenta,79,36,34,,,,
80,down,Hakuna Group Music,Pringados,78,37,2,,,,
81,down,Los Yakis,Mi Estrella,63,19,120,,,,
82,-,León Bravo & Bandaga,Traicionera,-,66,1,,,,
83,-,Yudit García & El Morrales,Nos Tocó Perder,-,83,1,,,,
84,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",95,50,27,,,,
85,down,Demarco Flamenco,No Necesito Más,75,5,40,,,,
86,-,Fondo Flamenco,Tu Retrato,-,32,16,,,,
87,down,Miguel Campello,So Payaso,80,6,39,,,,
88,up,Manu Chao,Clandestino,92,44,45,,,,
89,down,Lin Cortés,Novia moderna,85,10,98,,,,
90,-,En Tol Sarmiento,Aukera Berriak,-,84,2,,,,
91,-,Antonio Martín,No Quiero Vivir,-,91,1,,,,
92,up,Burna Boy,Kilometre,94,11,23,,,,
93,down,Dragonfly sound,Sunset at the beach,86,26,4,,,,
94,-,En Tol Sarmiento,Heldu da Garaia,-,50,10,,,,
95,down,Omah Lay,i’m a mess,49,41,7,,,,
96,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),91,11,100,,,,
97,down,Asake,Peace Be Unto You (PBUY),93,28,9,,,,
98,down,Omah Lay,Woman,69,16,15,,,,
99,down,Demarco Flamenco,Valentía,96,9,16,,,,
100,-,Manu Chao,Bongo Bong,-,47,46,,,,
