Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,80,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,80,,,,
3,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",3,1,22,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,80,,,,
5,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),10,5,9,,,,
6,up,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),6,3,9,,,,
7,down,Celtas Cortos,20 de Abril,5,2,80,,,,
8,up,Fondo Flamenco,Ojalá,8,5,80,,,,
9,up,Keen Levy,Borracho & Loco,9,9,53,,,,
10,up,Canelita,Báilame (feat. Sami Duque & Keen Levy),13,3,10,,,,
11,up,Keen Levy & Rvfv,Mi Consuelo,12,1,54,,,,
12,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),14,1,80,,,,
13,down,Fondo Flamenco,Escúchame Mujer,7,4,80,,,,
14,down,Burna Boy,Kilometre,11,11,3,,,,
15,up,Demarco Flamenco,Como te imaginé,18,8,80,,,,
16,up,Demarco Flamenco,Si te vas a quedar,17,2,12,,,,
17,down,Ruido Blanco,Ruido Blanco para Bebés,16,5,12,,,,
18,up,Txarango,Una Lluna a l'Aigua,20,5,80,,,,
19,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),15,6,80,,,,
20,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,18,1,,,,
21,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),27,1,28,,,,
22,up,Wizkid,Essence,34,3,13,,,,
23,down,Nolasco,Las Cosas Pequeñitas,21,5,80,,,,
24,down,Manu Chao,Me Gustas Tu,23,6,79,,,,
25,down,Sami Duque,Sigues Con Él,24,14,24,,,,
26,down,Demarco Flamenco,Pa ti pa mí na má,22,3,80,,,,
27,up,Nick Box,Slow Fall,77,16,25,,,,
28,down,Fondo Flamenco,"Q, Tal",19,8,80,,,,
29,up,Juanlu Montoya,Arrebato de Amor,33,1,45,,,,
30,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,30,,,,
31,down,Bongo Botrako,Todos los días sale el sol,26,15,76,,,,
32,up,Mecano,Una Rosa Es una Rosa,49,24,3,,,,
33,down,Ruido Blanco,El Mejor Ruido Blanco,31,19,11,,,,
34,up,Karma Vibes,BUENA SUERTE,38,34,5,,,,
35,up,Festicultores Troupe,A Kabra Makabra,43,25,46,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),40,3,28,,,,
37,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],30,10,3,,,,
38,down,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,29,29,3,,,,
39,down,Junco,Hola Mi Amor,25,5,63,,,,
40,up,Fondo Flamenco,Princesa,70,12,80,,,,
41,down,Gipsy Kings,Bamboleo,28,13,49,,,,
42,down,Olamide,Infinity (feat. Omah Lay),35,13,29,,,,
43,up,Fondo Flamenco,El Último Adiós,47,15,60,,,,
44,-,Canelita,Cantar y Bailar,-,8,43,,,,
45,up,Los Yakis,Mi Estrella,76,19,69,,,,
46,-,Rema,Bounce,-,35,5,,,,
47,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,47,2,,,,
48,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,2,,,,
49,-,María José Llergo,A través de ti,-,7,14,,,,
50,up,Festicultores Troupe,Contorsionista,61,21,56,,,,
51,-,Султан Лагучев,Горький вкус,-,51,1,,,,
52,up,Festicultores Troupe,Eu Son Virxen,59,26,53,,,,
53,-,C de Cama & Tino JJ,Talibán,-,25,17,,,,
54,up,Festicultores Troupe,Os Festis Están Aquí,85,12,52,,,,
55,-,Joeboy,Baby,-,55,2,,,,
56,-,Canelita,Banana (feat. Juaking),-,5,34,,,,
57,down,Festicultores Troupe,Sexo Oral,44,16,50,,,,
58,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,58,1,,,,
59,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,44,2,,,,
60,up,Festicultores Troupe,A Tribu,63,26,36,,,,
61,up,Los Yakis,Muero por los Míos,78,32,38,,,,
62,-,Relaxing Piano,風中奇緣 (Piano),-,45,1,,,,
63,up,Festicultores Troupe,Arbol Caido,79,31,36,,,,
64,down,Karma Vibes,CRIATURA EXTRAÑA,58,58,4,,,,
65,-,Macaco,Con La Mano Levantá (feat. Estopa),-,65,1,,,,
66,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,59,1,,,,
67,down,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",32,21,20,,,,
68,up,Los Yakis,Los Niños de Palomeras,89,47,15,,,,
69,-,Relaxing Piano,Winnie the Pooh (Piano),-,39,1,,,,
70,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,70,1,,,,
71,-,Paco de Lucía,Entre Dos Aguas (Remastered 2012),-,71,1,,,,
72,-,Relaxing Piano,Alice In Wonderland (Piano),-,33,2,,,,
73,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,34,2,,,,
74,up,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],74,7,30,,,,
75,-,Relaxing Piano,Beauty and the Beast (Piano),-,73,2,,,,
76,-,Festicultores Troupe,Beberei Toda A Noite,-,42,3,,,,
77,-,Demarco Flamenco,Niña del Aire,-,20,48,,,,
78,down,BASHANAA,Frailaach,65,28,41,,,,
79,-,Luisa Romero,Rondeñas (Remastered),-,79,1,,,,
80,-,Coros del Ejercito Ruso,Fausto (Coro de Soldados),-,80,1,,,,
81,-,"Banda del Batallón de Albuera No. 2, Banda del Regimiento Badajoz No. 26, Banda del Regimiento Ultonia n.º 59 & Banda Del Regimiento De Infantería Jaen Nº 25",Bajo la Doble Águila,-,67,1,,,,
82,-,Banda de Música De La Academia Auxiliar Militar & Ricardo Dorado,Belmonte (En Vivo),-,82,1,,,,
83,down,Canelita,Intentaré olvidarte,46,4,77,,,,
84,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,60,2,17,,,,
85,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",71,46,16,,,,
86,down,La Pegatina,Y volar (con Los Caligaris),51,19,65,,,,
87,-,Banda de Música De La Academia Auxiliar Militar & Ricardo Dorado,Domingo Ortega (En Vivo),-,87,1,,,,
88,-,Juanito Valderrama,Dile Que Su Boca Miente (Malagueña) [feat. Niño Ricardo],-,60,2,,,,
89,-,Demarco Flamenco,Te entiendo,-,25,23,,,,
90,-,Rafael Machuca,Nadie,-,90,1,,,,
91,-,Paquera de Jerez,Agujitas y Alfileres (Bulerías) [feat. Moraito],-,91,1,,,,
92,up,Lin Cortés,Novia moderna,97,10,53,,,,
93,down,Karma Vibes,BAJO PRESION,75,40,27,,,,
94,-,María José Llergo,Tu Piel - A COLORS ENCORE,-,31,3,,,,
95,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,49,,,,
96,-,Binauralex,Behind the Moon,-,96,1,,,,
97,up,India Martínez,La Saeta,98,1,52,,,,
98,down,Karma Vibes,DECONSTRUCCION,94,50,32,,,,
99,-,J. Abecia & Biggi,Mentira (feat. JART & Toni Anzis),-,29,9,,,,
100,-,El Barrio,Querida Enemiga,-,17,74,,,,
