Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,79,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,79,,,,
3,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",3,1,21,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,79,,,,
5,up,Celtas Cortos,20 de Abril,5,2,79,,,,
6,down,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),4,3,8,,,,
7,up,Fondo Flamenco,Escúchame Mujer,11,4,79,,,,
8,down,Fondo Flamenco,Ojalá,7,5,79,,,,
9,up,Keen Levy,Borracho & Loco,14,9,52,,,,
10,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),9,5,8,,,,
11,up,Burna Boy,Kilometre,33,11,2,,,,
12,down,Keen Levy & Rvfv,Mi Consuelo,8,1,53,,,,
13,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),10,3,9,,,,
14,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),13,1,79,,,,
15,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),12,6,79,,,,
16,up,Ruido Blanco,Ruido Blanco para Bebés,25,5,11,,,,
17,up,Demarco Flamenco,Si te vas a quedar,17,2,11,,,,
18,up,Demarco Flamenco,Como te imaginé,18,8,79,,,,
19,down,Fondo Flamenco,"Q, Tal",16,8,79,,,,
20,up,Txarango,Una Lluna a l'Aigua,22,5,79,,,,
21,down,Nolasco,Las Cosas Pequeñitas,15,5,79,,,,
22,down,Demarco Flamenco,Pa ti pa mí na má,20,3,79,,,,
23,up,Manu Chao,Me Gustas Tu,23,6,78,,,,
24,down,Sami Duque,Sigues Con Él,19,14,23,,,,
25,down,Junco,Hola Mi Amor,24,5,62,,,,
26,up,Bongo Botrako,Todos los días sale el sol,29,15,75,,,,
27,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),26,1,27,,,,
28,up,Gipsy Kings,Bamboleo,28,13,48,,,,
29,up,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,41,29,2,,,,
30,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],77,10,2,,,,
31,up,Ruido Blanco,El Mejor Ruido Blanco,46,19,10,,,,
32,up,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",54,21,19,,,,
33,down,Juanlu Montoya,Arrebato de Amor,27,1,44,,,,
34,down,Wizkid,Essence,21,3,12,,,,
35,down,Olamide,Infinity (feat. Omah Lay),34,13,28,,,,
36,down,Canelita,Tú dile,30,21,4,,,,
37,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),50,11,69,,,,
38,up,Karma Vibes,BUENA SUERTE,52,34,4,,,,
39,up,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],60,18,8,,,,
40,up,Wizkid,Ginger (feat. Burna Boy),47,3,27,,,,
41,up,Antonio Mairena,Estos Sentidos Míos (with Paco Aguilera) [feat. Paco Aguilera],79,40,7,,,,
42,-,Legión Española,Himno de España,-,1,18,,,,
43,up,Festicultores Troupe,A Kabra Makabra,55,25,45,,,,
44,up,Festicultores Troupe,Sexo Oral,58,16,49,,,,
45,up,Festicultores Troupe,Sadomusiquismo,67,13,43,,,,
46,down,Canelita,Intentaré olvidarte,32,4,76,,,,
47,down,Fondo Flamenco,El Último Adiós,35,15,59,,,,
48,up,Txarango,A la deriva,72,1,48,,,,
49,down,Mecano,Una Rosa Es una Rosa,43,24,2,,,,
50,-,Antonio Mairena,Que Vamos de Romería (with Paco Aguilera) [feat. Paco Aguilera],-,24,3,,,,
51,up,La Pegatina,Y volar (con Los Caligaris),63,19,64,,,,
52,-,Los Yakis,Capitán de Mi Sonrisa,-,46,1,,,,
53,-,Antonio Mairena,Como Reluce Triana: Fiesta por Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,30,4,,,,
54,up,Los Yakis,Su Manera de Pensar,93,18,41,,,,
55,-,Antonio Mairena,"Tu Pena y la Mía, Fiesta por Bulerías",-,55,1,,,,
56,up,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],85,33,7,,,,
57,up,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],96,38,6,,,,
58,up,Karma Vibes,CRIATURA EXTRAÑA,68,58,3,,,,
59,down,Festicultores Troupe,Eu Son Virxen,57,26,52,,,,
60,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,48,2,16,,,,
61,up,Festicultores Troupe,Contorsionista,62,21,55,,,,
62,-,Pepe de Almeria,Fandango Flamenco (Solo Guitarra),-,62,1,,,,
63,up,Festicultores Troupe,A Tribu,73,26,35,,,,
64,up,Antonio Mairena,La Tierra Con Ser la Tierra (with Paco Aguilera) [feat. Paco Aguilera],91,37,4,,,,
65,-,BASHANAA,Frailaach,-,28,40,,,,
66,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,5,,,,
67,-,Antonio Mairena,"Los Caminos Se Hicieron, Villancico de Jerez y Sevilla",-,67,1,,,,
68,-,Rema,Dumebi,-,30,59,,,,
69,-,Antonio Mairena,El Camino de Jerez (Bulerías) [with Paco Aguilera] [feat. Paco Aguilera],-,44,6,,,,
70,down,Fondo Flamenco,Princesa,36,12,79,,,,
71,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,15,,,,
72,-,Antonio Mairena,Estos Sentidos Míos (feat. Paco Aguilera),-,72,1,,,,
73,-,Antonio Mairena,Cante por Seguiriyas: De Noche No Duermo (feat. Manuel Moreno),-,73,1,,,,
74,down,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],51,7,29,,,,
75,up,Karma Vibes,BAJO PRESION,89,40,26,,,,
76,down,Los Yakis,Mi Estrella,53,19,68,,,,
77,-,Nick Box,Slow Fall,-,16,24,,,,
78,down,Los Yakis,Muero por los Míos,38,32,37,,,,
79,up,Festicultores Troupe,Arbol Caido,87,31,35,,,,
80,-,Soundnesia,Rain sound in Matsuhimetouge,-,34,4,,,,
81,down,Txarango,Músic de Carrer,70,23,44,,,,
82,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),92,21,44,,,,
83,up,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,95,83,2,,,,
84,down,Moncho Chavea,La Aprendiz,82,12,41,,,,
85,down,Festicultores Troupe,Os Festis Están Aquí,76,12,51,,,,
86,down,Hakuna Group Music,Sencillamente,37,18,15,,,,
87,up,Maka,¿Dónde Está?,98,1,28,,,,
88,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,9,,,,
89,down,Los Yakis,Los Niños de Palomeras,78,47,14,,,,
90,-,Angelillo de Valladolid,Media Granadina (feat. Juan Soto),-,90,1,,,,
91,-,BASHANAA,Hagpurinn,-,23,40,,,,
92,-,El Barrio,Fiel Amigo,-,66,2,,,,
93,-,BASHANAA,Bashananah,-,29,44,,,,
94,down,Karma Vibes,DECONSTRUCCION,75,50,31,,,,
95,down,Fondo Flamenco,Acariciándote,64,20,57,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,22,4,,,,
97,down,Lin Cortés,Novia moderna,39,10,52,,,,
98,down,India Martínez,La Saeta,44,1,51,,,,
99,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),61,4,40,,,,
100,down,Txarango,Les coses senzilles,65,4,40,,,,
