Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,12,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,28,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,123,,,,
4,up,Los Yakis,Mamita Molona,4,4,5,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,123,,,,
6,up,1da Banton,No Wahala,8,5,16,,,,
7,down,Tanxugueiras & Rayden,Averno,5,2,7,,,,
8,down,Fondo Flamenco,Escúchame Mujer,7,4,123,,,,
9,up,Fondo Flamenco,Ojalá,9,5,123,,,,
10,up,Rema,Calm Down,13,2,5,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,123,,,,
12,down,Fondo Flamenco,"Q, Tal",11,8,122,,,,
13,up,Celtas Cortos,20 de Abril,15,2,123,,,,
14,up,Fondo Flamenco,Princesa,14,12,120,,,,
15,up,Wizkid,Essence,24,3,56,,,,
16,down,Ruido Blanco,Ruido Blanco para Bebés,12,5,55,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,1,71,,,,
18,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",18,1,65,,,,
19,up,Fondo Flamenco,El Último Adiós,19,15,97,,,,
20,up,Manu Chao,Me Gustas Tu,20,6,122,,,,
21,up,Canelita,Dale comba,21,13,39,,,,
22,up,Joeboy,Alcohol,28,7,23,,,,
23,up,Fondo Flamenco,Acariciándote,30,20,83,,,,
24,down,Keen Levy,Borracho & Loco,22,9,96,,,,
25,down,Demarco Flamenco,Atracción (feat. Nyno Vargas),23,3,8,,,,
26,down,El Daddy & JC Reyes,El bloque,17,14,11,,,,
27,down,Rema,Soundgasm,25,12,40,,,,
28,up,"Nani Cortés, Lin Cortés & Antonio Carmona",Mi Corazón Tira Pa’ Tu Casa (feat. Jairo deRemache & Son de la Tribu),31,28,3,,,,
29,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],26,10,44,,,,
30,up,Demarco Flamenco,Como te imaginé,36,8,122,,,,
31,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),33,6,123,,,,
32,up,Txarango,Una Lluna a l'Aigua,34,5,121,,,,
33,down,Keen Levy & Rvfv,Mi Consuelo,32,1,95,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,22,27,,,,
35,up,Bongo Botrako,Todos los días sale el sol,50,15,115,,,,
36,-,Beatriz Luengo,Ná Te Debo,-,17,1,,,,
37,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),56,1,120,,,,
38,down,Demarco Flamenco,Pa ti pa mí na má,37,3,120,,,,
39,up,Gipsy Kings,Bamboleo,45,13,89,,,,
40,down,Maka,El Aire,29,10,14,,,,
41,down,Kiki Morente,Lunares (Tangos),38,13,13,,,,
42,up,Mecano,Una Rosa Es una Rosa,53,24,43,,,,
43,up,Liderj & Rvfv,Una Noche,48,25,17,,,,
44,up,Fondo Flamenco,Rompecabezas,57,13,6,,,,
45,down,Maka & Lin Cortés,Nadie Lo Sabe,27,2,14,,,,
46,up,Celtas Cortos,Cuentame un Cuento,63,14,62,,,,
47,up,Canelita,Juanito juan,52,1,42,,,,
48,-,Demarco Flamenco,Alegría,-,5,1,,,,
49,up,Fran y Nico,Solo Pa' Ti,49,20,8,,,,
50,up,El Barrio,Querida Enemiga,51,17,115,,,,
51,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,10,1,,,,
52,down,Maka,Amor Ya No Queda,39,8,14,,,,
53,down,Juanlu Montoya,Arrebato de Amor,42,1,81,,,,
54,up,Junco,Hola Mi Amor,61,5,102,,,,
55,up,Miguel Campello,Me Quedo Contigo,74,5,22,,,,
56,up,Fondo Flamenco,Tu Retrato,64,32,4,,,,
57,up,La Pegatina,Y volar (con Los Caligaris),68,19,96,,,,
58,down,Asake,Omo Ope (feat. Olamide),46,46,4,,,,
59,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,44,44,2,,,,
60,down,Daniel de la Rosa Oliva,Let Her Go,47,5,23,,,,
61,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,33,1,,,,
62,up,Los Yakis,Mi Estrella,76,19,102,,,,
63,down,Canelita,Llama viva,54,42,20,,,,
64,down,Maka,Perdí La Fe,43,17,14,,,,
65,up,Miguel Campello,So Payaso,72,6,22,,,,
66,up,Fondo Flamenco,Veneno,71,37,6,,,,
67,down,Maka,Mis Raíces,55,15,14,,,,
68,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,56,3,,,,
69,down,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),66,6,19,,,,
70,up,Miguel Campello,Se Nos Rompió el Amor,87,13,24,,,,
71,down,Maka,Daría Mi Vida,40,10,14,,,,
72,-,María José Llergo,Que Tú Me Quieras,-,5,17,,,,
73,-,Los Yakis,Muero por los Míos,-,32,70,,,,
74,-,Kelvyn Boy,Down Flat,-,74,1,,,,
75,-,Los Yakis,Los Niños de Palomeras,-,47,22,,,,
76,up,Txarango,Compta amb Mi,96,16,79,,,,
77,down,Maka & Juanito Makandé,Yo No Te Pido Más,41,6,14,,,,
78,-,Rema,Track 11,-,44,1,,,,
79,down,Demarco Flamenco,No Necesito Más,60,5,26,,,,
80,up,Adekunle Gold & Davido,High,84,21,23,,,,
81,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,27,,,,
82,-,Los Yakis,Ovaro,-,59,6,,,,
83,down,Maka & Miguel Campello,Prefiero Vivir Soñando,58,11,14,,,,
84,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",88,50,17,,,,
85,down,Hakuna Group Music,Sencillamente,67,18,29,,,,
86,up,Aṣa,IDG (feat. Wizkid),97,77,3,,,,
87,-,Manu Chao,Bongo Bong,-,47,41,,,,
88,down,Miguel Campello,Procuro Olvidarte,81,19,29,,,,
89,-,Ruido Blanco,El Mejor Ruido Blanco,-,19,22,,,,
90,down,Wizkid,Mood,85,27,24,,,,
91,-,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,-,8,11,,,,
92,-,Miguel Campello,La Quiero a Morir,-,12,20,,,,
93,down,Lin Cortés,Novia moderna,89,10,78,,,,
94,-,Rema & AJ Tracey,FYN,-,94,1,,,,
95,up,Polo Montañez,Un Monton De Estrellas,99,35,17,,,,
96,down,Ray Heredia,Alegría de Vivir,90,14,23,,,,
97,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,69,,,,
98,down,Olga Tañón,Mi Forma de Ser,91,37,13,,,,
99,-,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),-,1,39,,,,
100,down,Timaya,Cold Outside (feat. Buju),98,53,15,,,,
