Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,26,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,185,,,,
3,up,Ayra Starr,Rush,3,2,35,,,,
4,up,Omar Montes & Jairo deRemache,La Llama del Amor,4,1,48,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,185,,,,
6,up,Fondo Flamenco,Escúchame Mujer,8,4,185,,,,
7,up,Celtas Cortos,20 de Abril,9,2,185,,,,
8,down,Andy & Lucas,Tanto La Quería (Versión Pop),6,6,4,,,,
9,up,María José Llergo,Tencontrao,10,4,11,,,,
10,up,Fondo Flamenco,Ojalá,11,5,185,,,,
11,up,Omar Montes,Armadura de Cartier (Bulerías),12,7,26,,,,
12,up,Manu Chao,Me Gustas Tu,13,6,184,,,,
13,up,Nolasco,Las Cosas Pequeñitas,16,5,149,,,,
14,down,Rema,Calm Down,5,2,67,,,,
15,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),14,14,9,,,,
16,up,Omah Lay,soso,19,12,38,,,,
17,down,Burna Boy,Last Last,15,3,54,,,,
18,down,Maka,Lo Justo,17,2,28,,,,
19,down,Raule,Cómo No Te Voy a Querer,18,7,10,,,,
20,up,Emanuel 2A,La Última Vez (feat. Bunny),26,20,3,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,90,,,,
22,up,Celtas Cortos,Cuentame un Cuento,24,14,124,,,,
23,up,Ruido Blanco,Ruido Blanco para Bebés,28,5,117,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,3,185,,,,
25,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),20,2,48,,,,
26,down,Fondo Flamenco,Borrachera,21,12,7,,,,
27,down,Fondo Flamenco,Princesa,25,12,182,,,,
28,down,Hakuna Group Music,Huracán,27,2,42,,,,
29,up,Fondo Flamenco,"Q, Tal",32,8,184,,,,
30,up,El Barrio,A Veces,33,8,19,,,,
31,down,Fondo Flamenco,El Último Adiós,30,15,159,,,,
32,up,Los Yakis,Mamita Molona,36,4,67,,,,
33,down,Demarco Flamenco,Como te imaginé,31,8,184,,,,
34,up,Canelita,Dale comba,38,13,101,,,,
35,up,Bongo Botrako,Todos los días sale el sol,39,15,177,,,,
36,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",35,1,127,,,,
37,up,El Barrio,Curandero,40,6,25,,,,
38,up,Tanxugueiras,Terra,51,1,74,,,,
39,up,Fondo Flamenco,Tu Retrato,42,32,39,,,,
40,up,Lin Cortés,Novia moderna,54,10,124,,,,
41,up,Maka,Dónde Estabas,45,9,8,,,,
42,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),43,6,185,,,,
43,down,Keen Levy & Rvfv,Mi Consuelo,29,1,131,,,,
44,up,Txarango,Una Lluna a l'Aigua,44,5,171,,,,
45,down,La Pegatina,Y volar (con Los Caligaris),37,19,157,,,,
46,up,El Barrio,El Licenciao,48,9,25,,,,
47,up,El Barrio,Vamo Niña Un Poquito,53,7,25,,,,
48,down,Demarco Flamenco,Niña del Aire,46,20,113,,,,
49,up,Juanlu Montoya,Arrebato de Amor,61,1,141,,,,
50,up,Fondo Flamenco,Acariciándote,58,20,144,,,,
51,up,El Barrio,Querida Enemiga,55,17,177,,,,
52,up,El Barrio,El Adormitar De Los Laureles,60,5,25,,,,
53,up,Rema,Soundgasm,56,12,102,,,,
54,up,Belanova,Rosa Pastel,67,19,10,,,,
55,down,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,49,19,19,,,,
56,down,Victony,Soweto,50,11,37,,,,
57,up,Fondo Flamenco,Rompecabezas,73,13,67,,,,
58,down,Tanxugueiras & Lowlight,Aire,34,34,3,,,,
59,up,Fran y Nico & Liderj,Amore,92,59,2,,,,
60,up,Omar Montes & Malú,Siempre fui Él (Tangos),65,2,26,,,,
61,up,Camarón de la Isla,Volando Voy (Mezcla 2013),62,32,52,,,,
62,up,Hakuna Group Music,Noche,64,12,54,,,,
63,up,El Barrio,Amores Maníos,68,10,25,,,,
64,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),59,1,118,,,,
65,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),63,21,102,,,,
66,up,Demarco Flamenco,Pa ti pa mí na má,80,3,179,,,,
67,up,Gipsy Kings,Bamboleo,72,13,144,,,,
68,up,Hakuna Group Music,Sencillamente,70,18,70,,,,
69,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,47,26,12,,,,
70,up,La Húngara,Déjame Volar,77,46,43,,,,
71,up,Wizkid,2 Sugar (feat. Ayra Starr),82,8,28,,,,
72,up,Miguel Campello,Me Quedo Contigo,75,5,71,,,,
73,down,Hakuna Group Music,Madre de Hakuna,71,29,43,,,,
74,up,Txarango,Tanca els Ulls,83,42,43,,,,
75,down,Fondo Flamenco,Veneno,74,37,57,,,,
76,up,La Húngara,Aire ke Respiro,81,43,14,,,,
77,down,Los Yakis,Mi Estrella,66,19,151,,,,
78,up,La Húngara,La Niña Bonita,78,34,34,,,,
79,-,El Taiger,Papelito,-,44,22,,,,
80,-,Omah Lay & Ozuna,soso,-,17,1,,,,
81,down,Secret Garden,Song from a Secret Garden,41,38,7,,,,
82,up,Kiki Morente,Lunares (Tangos),85,13,43,,,,
83,up,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),100,9,26,,,,
84,up,Rema,Dumebi,84,30,106,,,,
85,down,Antoñito Molina,Yo soy pa ti,69,18,13,,,,
86,up,Hakuna Group Music,Un Segundo,90,17,39,,,,
87,up,Txarango,Mil Ocells (feat. Jarabe de Palo),91,3,113,,,,
88,up,Ayra Starr,Sability,88,24,15,,,,
89,up,El Barrio,El Último Adiós,93,11,25,,,,
90,down,Junco,"¡Hola, Mi Amor!",89,61,12,,,,
91,up,Txarango,Músic de Carrer,97,23,60,,,,
92,-,Demarco Flamenco,Una pequeña historia,-,48,49,,,,
93,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,98,10,60,,,,
94,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],86,5,25,,,,
95,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,63,5,,,,
96,-,Txarango,Quan Tot S'enlaira,-,21,67,,,,
97,-,Sara Montiel,Madrid,-,73,2,,,,
98,down,Fireboy DML,Bandana,87,21,45,,,,
99,-,Bayanni,Ta Ta Ta,-,48,20,,,,
100,-,Miguel Campello,La Quiero a Morir,-,12,38,,,,
