Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,25,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,184,,,,
3,up,Ayra Starr,Rush,4,2,34,,,,
4,down,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,47,,,,
5,up,Rema,Calm Down,5,2,66,,,,
6,up,Andy & Lucas,Tanto La Quería (Versión Pop),8,6,3,,,,
7,down,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,184,,,,
8,down,Fondo Flamenco,Escúchame Mujer,7,4,184,,,,
9,up,Celtas Cortos,20 de Abril,9,2,184,,,,
10,up,María José Llergo,Tencontrao,10,4,10,,,,
11,up,Fondo Flamenco,Ojalá,11,5,184,,,,
12,up,Omar Montes,Armadura de Cartier (Bulerías),13,7,25,,,,
13,up,Manu Chao,Me Gustas Tu,15,6,183,,,,
14,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),17,14,8,,,,
15,up,Burna Boy,Last Last,16,3,53,,,,
16,down,Nolasco,Las Cosas Pequeñitas,14,5,148,,,,
17,up,Maka,Lo Justo,18,2,27,,,,
18,up,Raule,Cómo No Te Voy a Querer,19,7,9,,,,
19,down,Omah Lay,soso,12,12,37,,,,
20,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),25,2,47,,,,
21,up,Fondo Flamenco,Borrachera,21,12,6,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,89,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,3,184,,,,
24,down,Celtas Cortos,Cuentame un Cuento,20,14,123,,,,
25,down,Fondo Flamenco,Princesa,24,12,181,,,,
26,up,Emanuel 2A,La Última Vez (feat. Bunny),93,20,2,,,,
27,up,Hakuna Group Music,Huracán,29,2,41,,,,
28,up,Ruido Blanco,Ruido Blanco para Bebés,28,5,116,,,,
29,up,Keen Levy & Rvfv,Mi Consuelo,32,1,130,,,,
30,up,Fondo Flamenco,El Último Adiós,30,15,158,,,,
31,up,Demarco Flamenco,Como te imaginé,34,8,183,,,,
32,down,Fondo Flamenco,"Q, Tal",26,8,183,,,,
33,down,El Barrio,A Veces,31,8,18,,,,
34,up,Tanxugueiras & Lowlight,Aire,72,34,2,,,,
35,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",37,1,126,,,,
36,down,Los Yakis,Mamita Molona,35,4,66,,,,
37,up,La Pegatina,Y volar (con Los Caligaris),41,19,156,,,,
38,down,Canelita,Dale comba,27,13,100,,,,
39,up,Bongo Botrako,Todos los días sale el sol,39,15,176,,,,
40,down,El Barrio,Curandero,38,6,24,,,,
41,up,Secret Garden,Song from a Secret Garden,42,38,6,,,,
42,down,Fondo Flamenco,Tu Retrato,40,32,38,,,,
43,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),44,6,184,,,,
44,up,Txarango,Una Lluna a l'Aigua,45,5,170,,,,
45,down,Maka,Dónde Estabas,36,9,7,,,,
46,up,Demarco Flamenco,Niña del Aire,46,20,112,,,,
47,up,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,83,26,11,,,,
48,up,El Barrio,El Licenciao,53,9,24,,,,
49,down,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,33,19,18,,,,
50,up,Victony,Soweto,50,11,36,,,,
51,up,Tanxugueiras,Terra,55,1,73,,,,
52,up,Andy & Lucas & Paco Candela,Y En Tu Ventana,84,23,7,,,,
53,down,El Barrio,Vamo Niña Un Poquito,49,7,24,,,,
54,down,Lin Cortés,Novia moderna,43,10,123,,,,
55,down,El Barrio,Querida Enemiga,51,17,176,,,,
56,down,Rema,Soundgasm,54,12,101,,,,
57,up,Andy & Lucas & María Peláe,Carita Morena,85,57,2,,,,
58,down,Fondo Flamenco,Acariciándote,47,20,143,,,,
59,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),58,1,117,,,,
60,down,El Barrio,El Adormitar De Los Laureles,52,5,24,,,,
61,down,Juanlu Montoya,Arrebato de Amor,57,1,140,,,,
62,down,Camarón de la Isla,Volando Voy (Mezcla 2013),48,32,51,,,,
63,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),66,21,101,,,,
64,down,Hakuna Group Music,Noche,59,12,53,,,,
65,down,Omar Montes & Malú,Siempre fui Él (Tangos),60,2,25,,,,
66,down,Los Yakis,Mi Estrella,64,19,150,,,,
67,down,Belanova,Rosa Pastel,56,19,9,,,,
68,down,El Barrio,Amores Maníos,63,10,24,,,,
69,up,Antoñito Molina,Yo soy pa ti,69,18,12,,,,
70,up,Hakuna Group Music,Sencillamente,71,18,69,,,,
71,up,Hakuna Group Music,Madre de Hakuna,77,29,42,,,,
72,up,Gipsy Kings,Bamboleo,74,13,143,,,,
73,down,Fondo Flamenco,Rompecabezas,62,13,66,,,,
74,down,Fondo Flamenco,Veneno,65,37,56,,,,
75,down,Miguel Campello,Me Quedo Contigo,73,5,70,,,,
76,up,Andy & Lucas,Son de Amores (Versión pop),86,76,2,,,,
77,down,La Húngara,Déjame Volar,70,46,42,,,,
78,down,La Húngara,La Niña Bonita,67,34,33,,,,
79,up,Andy & Lucas & Kiko y Shara,De Qué Me Vale,95,79,2,,,,
80,down,Demarco Flamenco,Pa ti pa mí na má,61,3,178,,,,
81,down,La Húngara,Aire ke Respiro,78,43,13,,,,
82,down,Wizkid,2 Sugar (feat. Ayra Starr),76,8,27,,,,
83,up,Txarango,Tanca els Ulls,97,42,42,,,,
84,up,Rema,Dumebi,91,30,105,,,,
85,up,Kiki Morente,Lunares (Tangos),94,13,42,,,,
86,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],98,5,24,,,,
87,down,Fireboy DML,Bandana,82,21,44,,,,
88,down,Ayra Starr,Sability,68,24,14,,,,
89,down,Junco,"¡Hola, Mi Amor!",80,61,11,,,,
90,up,Hakuna Group Music,Un Segundo,96,17,38,,,,
91,down,Txarango,Mil Ocells (feat. Jarabe de Palo),81,3,112,,,,
92,-,Fran y Nico & Liderj,Amore,-,59,1,,,,
93,down,El Barrio,El Último Adiós,90,11,24,,,,
94,down,1da Banton,No Wahala,89,5,55,,,,
95,-,Andy & Lucas & Decai,Para que Bailes Conmigo,-,95,1,,,,
96,-,Andy & Lucas & Alex Ubago,Echándote de Menos,-,96,1,,,,
97,-,Txarango,Músic de Carrer,-,23,59,,,,
98,-,"Dani MDR, Barroso & Ozarus",Cara Bonita,-,10,59,,,,
99,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,99,1,,,,
100,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),75,9,25,,,,
