Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,204,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,45,,,,
3,up,Pepe : Vizio & Kiddo,Cosas Bonitas,3,3,14,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,204,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,67,,,,
6,up,Fondo Flamenco,Escúchame Mujer,7,4,204,,,,
7,up,Celtas Cortos,20 de Abril,8,2,204,,,,
8,up,Fondo Flamenco,Ojalá,10,5,204,,,,
9,down,Maka,El tiempo es mi enemigo,6,6,3,,,,
10,up,Manu Chao,Me Gustas Tu,11,6,203,,,,
11,up,Demarco Flamenco,No Necesito Más,16,5,58,,,,
12,up,Hakuna Group Music,Huracán,14,2,61,,,,
13,down,Muchachito Bombo Infierno,Qué puede salir mal,9,9,3,,,,
14,up,Omar Montes,Armadura de Cartier (Bulerías),15,7,45,,,,
15,down,Maka,Tenerte o Perderte,12,3,16,,,,
16,up,Nolasco,Las Cosas Pequeñitas,18,5,168,,,,
17,up,Celtas Cortos,Cuentame un Cuento,23,14,143,,,,
18,down,Omah Lay,soso,17,12,42,,,,
19,up,Raule,Cómo No Te Voy a Querer,20,7,29,,,,
20,down,Hakuna Group Music,Dime Padre,13,13,3,,,,
21,down,Maka,Lo Justo,19,2,47,,,,
22,up,Demarco Flamenco,Como te imaginé,27,8,203,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,204,,,,
24,up,Fondo Flamenco,Princesa,24,12,201,,,,
25,up,Ruido Blanco,Ruido Blanco para Bebés,29,5,136,,,,
26,up,Hakuna Group Music,Sencillamente,34,18,88,,,,
27,up,Fondo Flamenco,"Q, Tal",30,8,203,,,,
28,down,Hakuna Group Music,Baila y Déjate de Historias,22,15,18,,,,
29,down,Hakuna Group Music,Noche,28,12,73,,,,
30,down,Antoñito Molina,Yo soy pa ti,26,18,32,,,,
31,up,Fondo Flamenco,El Último Adiós,33,15,178,,,,
32,up,Demarco Flamenco,Niña del Aire,35,20,132,,,,
33,down,Hakuna Group Music,Olor a Tostadas,25,21,10,,,,
34,down,El Barrio,A Veces,32,8,38,,,,
35,up,Bongo Botrako,Todos los días sale el sol,37,15,196,,,,
36,up,Los Yakis,Mamita Molona,39,4,86,,,,
37,up,Hakuna Group Music,Madre de Hakuna,40,29,62,,,,
38,up,Belanova,Rosa Pastel,44,19,29,,,,
39,down,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),31,20,9,,,,
40,down,El Barrio,Curandero,38,6,44,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),50,21,121,,,,
42,up,Txarango,Una Lluna a l'Aigua,54,5,190,,,,
43,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),46,1,137,,,,
44,down,Juanlu Montoya,Te lo Mereces,43,32,11,,,,
45,down,Hakuna Group Music,Nacidos de lo Alto,36,34,14,,,,
46,up,Juanlu Montoya,Arrebato de Amor,48,1,160,,,,
47,up,El Barrio,El Licenciao,49,9,44,,,,
48,down,Mecano,Una Rosa Es una Rosa,42,24,68,,,,
49,up,El Barrio,Querida Enemiga,51,17,196,,,,
50,up,Gipsy Kings,Bamboleo,65,13,163,,,,
51,down,Keen Levy & Rvfv,Mi Consuelo,41,1,150,,,,
52,up,Fondo Flamenco,Tu Retrato,60,32,58,,,,
53,up,La Pegatina,Y volar (con Los Caligaris),56,19,176,,,,
54,down,Hakuna Group Music,Un Segundo,53,17,53,,,,
55,down,El Barrio,El Adormitar De Los Laureles,52,5,44,,,,
56,up,El Barrio,Vamo Niña Un Poquito,57,7,44,,,,
57,up,Hakuna Group Music,Forofos,58,30,21,,,,
58,down,Omah Lay,reason,55,20,10,,,,
59,up,La Húngara,Déjame Volar,63,46,62,,,,
60,down,Canelita,Dale comba,59,13,120,,,,
61,up,Camarón de la Isla,Volando Voy (Mezcla 2013),61,32,71,,,,
62,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",62,1,146,,,,
63,up,El Daddy & JC Reyes,El bloque,64,14,42,,,,
64,up,Fondo Flamenco,Veneno,68,37,76,,,,
65,up,Tanxugueiras,Terra,66,1,93,,,,
66,up,El Barrio,Amores Maníos,67,10,44,,,,
67,up,Demarco Flamenco,Pa ti pa mí na má,76,3,198,,,,
68,up,Demarco Flamenco,Una pequeña historia,72,48,68,,,,
69,up,Fondo Flamenco,Acariciándote,73,20,163,,,,
70,up,Lin Cortés,Novia moderna,75,10,143,,,,
71,up,Miguel Campello,Me Quedo Contigo,80,5,89,,,,
72,up,Los Yakis,Mi Estrella,84,19,170,,,,
73,down,Polo Montañez,Un Monton De Estrellas,70,35,37,,,,
74,up,El Canijo de Jerez,El Amor Hay Que Regarlo Todos Los Días,87,74,2,,,,
75,up,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,89,14,8,,,,
76,down,Hakuna Group Music,Pluma de Escribano,47,47,7,,,,
77,down,Martina Camargo,Me Robaste el Sueño (Tambora),71,42,8,,,,
78,up,Moncho Chavea,La Aprendiz,83,12,95,,,,
79,up,La Húngara,La Niña Bonita,86,34,52,,,,
80,down,Fondo Flamenco,Rompecabezas,74,13,85,,,,
81,down,Hakuna Group Music,Capricho,45,45,4,,,,
82,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),77,2,67,,,,
83,up,Demarco Flamenco,Ahora me doy cuenta,97,36,53,,,,
84,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),95,1,53,,,,
85,up,La Húngara,No Me Busques Más,99,56,18,,,,
86,down,Demarco Flamenco,Sin ti no vivo,78,36,60,,,,
87,up,Los Yakis,Muero por los Míos,96,32,113,,,,
88,down,La Húngara,Aire ke Respiro,79,43,32,,,,
89,down,MohBad,Ask About Me,81,81,2,,,,
90,up,Txarango,Mil Ocells (feat. Jarabe de Palo),98,3,132,,,,
91,-,Los Yakis,Su Manera de Pensar,-,18,61,,,,
92,down,Ayra Starr,Rhythm & Blues,69,65,3,,,,
93,down,Hakuna Group Music,Me Sobrepasa,85,13,20,,,,
94,down,El Barrio,El Último Adiós,92,11,44,,,,
95,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",93,50,52,,,,
96,-,Txarango,Músic de Carrer,-,23,77,,,,
97,down,Txarango,Tanca els Ulls,82,42,62,,,,
98,-,El Suso,Es Lo Que Tiene,-,98,1,,,,
99,-,Txarango,Quan Tot S'enlaira,-,21,85,,,,
100,-,Los Yakis,Los Niños de Palomeras,-,47,37,,,,
