Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,74,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,74,,,,
3,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",2,1,16,,,,
4,up,Canelita,Báilame (feat. Sami Duque & Keen Levy),4,3,4,,,,
5,up,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),8,3,3,,,,
6,down,Demarco Flamenco,Si te vas a quedar,5,2,6,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,74,,,,
8,down,Celtas Cortos,20 de Abril,7,2,74,,,,
9,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),12,6,74,,,,
10,up,Keen Levy & Rvfv,Mi Consuelo,10,1,48,,,,
11,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),13,5,3,,,,
12,up,Demarco Flamenco,Como te imaginé,15,8,74,,,,
13,down,Fondo Flamenco,Ojalá,9,5,74,,,,
14,up,India Martínez,La Saeta,27,1,46,,,,
15,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),14,1,74,,,,
16,down,Fondo Flamenco,Escúchame Mujer,11,4,74,,,,
17,up,Keen Levy,Borracho & Loco,19,9,47,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),28,3,23,,,,
19,down,Nolasco,Las Cosas Pequeñitas,17,5,74,,,,
20,down,Txarango,Una Lluna a l'Aigua,16,5,74,,,,
21,down,Manu Chao,Me Gustas Tu,20,6,73,,,,
22,down,Demarco Flamenco,Pa ti pa mí na má,21,3,74,,,,
23,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),22,1,22,,,,
24,down,Fondo Flamenco,"Q, Tal",23,8,74,,,,
25,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,55,22,2,,,,
26,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,18,2,11,,,,
27,down,Moncho Chavea & Sami Duque,Se Lo Cree,25,2,12,,,,
28,-,Agrupación Musical Ntra. Sra. de los Reyes,La Saeta,-,20,1,,,,
29,down,Juanlu Montoya,Arrebato de Amor,24,1,39,,,,
30,up,Tesher,Jalebi Baby,34,16,3,,,,
31,down,Bongo Botrako,Todos los días sale el sol,29,15,70,,,,
32,up,Txarango,Compta amb Mi,43,16,53,,,,
33,up,Gipsy Kings,Bamboleo,33,13,43,,,,
34,-,Festicultores Troupe,A Kabra Makabra,-,25,40,,,,
35,-,Festicultores Troupe,Sexo Oral,-,16,44,,,,
36,-,Festicultores Troupe,Contorsionista,-,21,51,,,,
37,up,Olamide,Infinity (feat. Omah Lay),57,13,23,,,,
38,-,Ruido Blanco,El Mejor Ruido Blanco,-,19,5,,,,
39,-,Festicultores Troupe,Os Festis Están Aquí,-,12,46,,,,
40,down,El Barrio,Querida Enemiga,26,17,69,,,,
41,up,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Pasan los Campanilleros,73,31,2,,,,
42,-,Festicultores Troupe,Beberei Toda A Noite,-,42,1,,,,
43,-,Festicultores Troupe,Arbol Caido,-,31,33,,,,
44,-,Festicultores Troupe,A Tribu,-,26,33,,,,
45,-,Karma Vibes,BUENA SUERTE,-,34,1,,,,
46,-,Festicultores Troupe,Eu Son Virxen,-,26,48,,,,
47,down,Junco,Hola Mi Amor,39,5,57,,,,
48,-,Ruido Blanco,Ruido Blanco para Bebés,-,5,6,,,,
49,down,Malva Vela & Lin Cortés,Malva Marina,31,31,2,,,,
50,up,Txarango,Músic de Carrer,54,23,41,,,,
51,down,Los Yakis,Mi Estrella,30,19,63,,,,
52,down,C de Cama & Tino JJ,Talibán,32,25,14,,,,
53,-,Ruido Blanco,Sueño de Ruido Blanco,-,36,5,,,,
54,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Caridad del Guadalquivir,-,39,1,,,,
55,up,Rema,Dumebi,63,30,58,,,,
56,-,Karma Vibes,AUTOESTIMA,-,56,13,,,,
57,-,Sweet Medicine,I Love the Night,-,29,13,,,,
58,-,Karma Vibes,Al Marchar,-,57,11,,,,
59,-,Pepe Medina,Al Costalero de Sevilla (Martinete),-,59,1,,,,
60,-,Antonio González El Cabrerillo,El Tiempo Lo Cambia To / Sin Poder Volar: Fandangos del Gloria (feat. Domi),-,60,1,,,,
61,-,Niño de Porcuna,Que Solita Te Has Quedado,-,61,1,,,,
62,down,Txarango,A la deriva,38,1,44,,,,
63,-,Niño de Porcuna,Madre Mía de la Merced,-,63,1,,,,
64,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,48,3,,,,
65,-,Juanlu Montoya,Alegras los días malos,-,11,25,,,,
66,-,Davido,The Best (feat. Mayorkun),-,56,4,,,,
67,up,Wizkid,Essence,69,3,7,,,,
68,up,Rema,Bounce,98,35,4,,,,
69,-,Lin Cortés,Indomable (feat. DELLAFUENTE & La Negra),-,63,13,,,,
70,up,Canelita,Cantar y Bailar,82,8,40,,,,
71,-,Agrupación musical Nuestra Señora de los Reyes,Consuelo Gitano,-,71,1,,,,
72,up,Michel Teló,Ai Se Eu Te Pego,93,45,2,,,,
73,-,Txarango,Et Recordo,-,73,4,,,,
74,down,Txarango,Mil Ocells (feat. Jarabe de Palo),51,3,68,,,,
75,down,Davido,Jowo,44,14,21,,,,
76,-,Agrupación musical San Juan,Esperanza y Lágrimas,-,76,1,,,,
77,down,Lin Cortés,Novia moderna,52,10,47,,,,
78,-,Ruido Blanco,Ruido Blanco Bajo,-,62,1,,,,
79,-,Niño de Porcuna,Las Campanas Enmudecieron,-,79,1,,,,
80,-,Txarango,Vola,-,80,2,,,,
81,-,Er Lui,"Fandangos de Er Lui (feat. José Flores ""el Lete"")",-,81,1,,,,
82,down,Soria 9,Macarena,72,42,2,,,,
83,-,Niño de Porcuna,Amargura Nazarena,-,83,1,,,,
84,down,Los Yakis,Muero por los Míos,61,32,34,,,,
85,-,Lola Flores,Buenaventura,-,85,1,,,,
86,-,Txarango,Arriba la Nit,-,86,1,,,,
87,down,Fondo Flamenco,Princesa,35,12,74,,,,
88,-,Niño de Porcuna,Los Lirios y los Claveles,-,88,1,,,,
89,-,Niño de Porcuna,Padre Mío,-,89,1,,,,
90,down,Txarango,Les coses senzilles,48,4,35,,,,
91,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,91,1,,,,
92,down,Moncho Chavea,La Aprendiz,41,12,38,,,,
93,-,Canelita,Pasión de amor,-,32,4,,,,
94,-,Niño de Porcuna,Tú Eres Amor y Sacrificio,-,94,1,,,,
95,-,Agrupación Musical Nuestro Padre Jesús de la Redención,Divino Redentor,-,95,1,,,,
96,-,Banda de Cornetas y Tambores Santísimo Cristo de la Sed,A Tí Señora,-,96,1,,,,
97,-,Niño de Porcuna,María Subiste al Cielo,-,97,1,,,,
98,down,La Pegatina,Y volar (con Los Caligaris),36,19,60,,,,
99,-,Canelita,Banana (feat. Juaking),-,5,32,,,,
100,-,Lola Flores,Ni la Sota Ni el Caballo (Tanguillo),-,100,1,,,,
