Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,2,1,6,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
3,up,Demarco Flamenco,Atracción (feat. Nyno Vargas),47,3,2,,,,
4,down,Fondo Flamenco,Mi Estrella Blanca,3,1,117,,,,
5,down,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,117,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,117,,,,
7,down,1da Banton,No Wahala,5,5,10,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,65,,,,
9,down,Fondo Flamenco,Escúchame Mujer,6,4,117,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,20,5,49,,,,
11,down,Celtas Cortos,20 de Abril,8,2,117,,,,
12,down,Wizkid,Essence,11,3,50,,,,
13,down,Fondo Flamenco,Ojalá,12,5,117,,,,
14,up,El Daddy & JC Reyes,El bloque,18,14,5,,,,
15,up,Keen Levy,Borracho & Loco,17,9,90,,,,
16,down,Kiki Morente,Lunares (Tangos),13,13,7,,,,
17,down,Maka & Lin Cortés,Nadie Lo Sabe,10,2,8,,,,
18,up,Joeboy,Alcohol,19,7,17,,,,
19,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",15,1,59,,,,
20,up,Fran y Nico,Solo Pa' Ti,75,20,2,,,,
21,down,Maka,El Aire,14,10,8,,,,
22,up,Keen Levy & Rvfv,Mi Consuelo,26,1,89,,,,
23,up,Fondo Flamenco,"Q, Tal",27,8,116,,,,
24,down,Maka,Amor Ya No Queda,16,8,8,,,,
25,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],51,10,38,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,22,21,,,,
27,down,Demarco Flamenco,Como te imaginé,24,8,116,,,,
28,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),29,6,117,,,,
29,-,Tanxugueiras & Rayden,Averno,-,2,1,,,,
30,down,Txarango,Una Lluna a l'Aigua,23,5,115,,,,
31,down,Manu Chao,Me Gustas Tu,30,6,116,,,,
32,down,Maka & Juanito Makandé,Yo No Te Pido Más,21,6,8,,,,
33,up,Rema,Soundgasm,37,12,34,,,,
34,down,Elias Braun & Matt Tondut,Fatigue,33,33,3,,,,
35,down,Fondo Flamenco,Princesa,31,12,114,,,,
36,down,El Barrio,Querida Enemiga,34,17,109,,,,
37,up,Canelita,Dale comba,48,13,33,,,,
38,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),56,1,114,,,,
39,down,Miguel Campello,Me Quedo Contigo,36,5,16,,,,
40,up,Liderj & Rvfv,Una Noche,53,25,11,,,,
41,up,Demarco Flamenco,No Necesito Más,46,5,20,,,,
42,down,Miguel Campello,So Payaso,38,6,16,,,,
43,up,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),71,1,34,,,,
44,down,Maka,Mis Raíces,22,15,8,,,,
45,down,Maka,Daría Mi Vida,25,10,8,,,,
46,down,Maka & Miguel Campello,Prefiero Vivir Soñando,28,11,8,,,,
47,up,Mecano,Una Rosa Es una Rosa,49,24,37,,,,
48,down,Bongo Botrako,Todos los días sale el sol,40,15,109,,,,
49,down,Maka,Perdí La Fe,32,17,8,,,,
50,up,Fondo Flamenco,El Último Adiós,61,15,91,,,,
51,down,Juanlu Montoya,Arrebato de Amor,42,1,75,,,,
52,down,Demarco Flamenco,Pa ti pa mí na má,43,3,114,,,,
53,up,Timaya,Cold Outside (feat. Buju),77,53,11,,,,
54,up,Gipsy Kings,Bamboleo,58,13,83,,,,
55,down,Miguel Campello,La Quiero a Morir,45,12,15,,,,
56,up,Olga Tañón,Mi Forma de Ser,67,37,7,,,,
57,down,Maka,La Nana,35,23,8,,,,
58,-,Daniel de la Rosa Oliva,Let Her Go,-,5,17,,,,
59,down,Miguel Campello,Procuro Olvidarte,50,19,23,,,,
60,down,Celtas Cortos,Cuentame un Cuento,52,14,56,,,,
61,down,Maka,Qué Será de Mí,44,20,8,,,,
62,-,Canelita,Llama viva,-,42,14,,,,
63,-,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),-,1,56,,,,
64,down,Miguel Campello,A Quién Le Importa,59,16,16,,,,
65,down,Canelita,Juanito juan,60,1,36,,,,
66,down,Junco,Hola Mi Amor,64,5,96,,,,
67,down,Adekunle Gold & Davido,High,57,21,19,,,,
68,-,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,-,8,7,,,,
69,down,AV,Big Thug Boys,54,52,7,,,,
70,up,Wizkid,Mood,72,27,18,,,,
71,down,Maka,En Paz Contigo,39,24,8,,,,
72,down,Miguel Campello,Se Nos Rompió el Amor,70,13,18,,,,
73,up,Olamide,Infinity (feat. Omah Lay),74,13,55,,,,
74,down,Miguel Cabrera & Jart,Campanilla,65,12,12,,,,
75,down,Fondo Flamenco,Acariciándote,66,20,77,,,,
76,up,Deep Sleep Club,Piano To Sleep,78,18,10,,,,
77,-,Los Yakis,Muero por los Míos,-,32,66,,,,
78,down,Fireboy DML,Peru,63,18,23,,,,
79,-,Los Yakis,Mi Estrella,-,19,96,,,,
80,-,Moncho Chavea,La Aprendiz,-,12,58,,,,
81,down,Ruben Delallana & Kalita del Sur,La Noria,69,40,17,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,56,7,,,,
83,down,Miguel Campello,Mediterráneo,68,23,18,,,,
84,down,Maka,El Dolor,55,27,8,,,,
85,down,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),62,6,13,,,,
86,-,Relax α Wave,Mozart's Lullaby,-,37,9,,,,
87,-,Bonny Lovy,La Cumbia Boliviana,-,32,9,,,,
88,-,Naty Rodriguez,Quiero de ti,-,82,2,,,,
89,-,Rema,Dumebi,-,30,83,,,,
90,-,Demarco Flamenco,Niña del Aire,-,20,64,,,,
91,-,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),-,11,92,,,,
92,down,Lin Cortés,Novia moderna,89,10,75,,,,
93,-,Kelvin Hoang,Desire To Go,-,93,1,,,,
94,-,"JKely, Jhaylar & Liderj",Tú y Yo Sabemos (feat. Anthony & Caleb),-,30,6,,,,
95,-,Miguel Cabrera,Amor Prohibido,-,44,14,,,,
96,-,Txarango,Compta amb Mi,-,16,75,,,,
97,up,Miguel Campello,Tu Frialdad,97,21,14,,,,
98,-,Relaxing Moment B,Relaxing Guitar,-,10,7,,,,
99,-,Hakuna Group Music,Sencillamente,-,18,24,,,,
100,-,Paco Candela,Me Quedo Contigo,-,100,1,,,,
