Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,203,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,44,,,,
3,up,Pepe : Vizio & Kiddo,Cosas Bonitas,3,3,13,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,203,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,66,,,,
6,up,Maka,El tiempo es mi enemigo,8,6,2,,,,
7,down,Fondo Flamenco,Escúchame Mujer,6,4,203,,,,
8,down,Celtas Cortos,20 de Abril,7,2,203,,,,
9,up,Muchachito Bombo Infierno,Qué puede salir mal,67,9,2,,,,
10,down,Fondo Flamenco,Ojalá,9,5,203,,,,
11,down,Manu Chao,Me Gustas Tu,10,6,202,,,,
12,up,Maka,Tenerte o Perderte,12,3,15,,,,
13,up,Hakuna Group Music,Dime Padre,33,13,2,,,,
14,up,Hakuna Group Music,Huracán,18,2,60,,,,
15,down,Omar Montes,Armadura de Cartier (Bulerías),13,7,44,,,,
16,down,Demarco Flamenco,No Necesito Más,11,5,57,,,,
17,up,Omah Lay,soso,77,12,41,,,,
18,down,Nolasco,Las Cosas Pequeñitas,14,5,167,,,,
19,down,Maka,Lo Justo,15,2,46,,,,
20,down,Raule,Cómo No Te Voy a Querer,19,7,28,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,203,,,,
22,up,Hakuna Group Music,Baila y Déjate de Historias,30,15,17,,,,
23,down,Celtas Cortos,Cuentame un Cuento,17,14,142,,,,
24,down,Fondo Flamenco,Princesa,22,12,200,,,,
25,up,Hakuna Group Music,Olor a Tostadas,35,21,9,,,,
26,down,Antoñito Molina,Yo soy pa ti,24,18,31,,,,
27,down,Demarco Flamenco,Como te imaginé,20,8,202,,,,
28,up,Hakuna Group Music,Noche,39,12,72,,,,
29,down,Ruido Blanco,Ruido Blanco para Bebés,21,5,135,,,,
30,down,Fondo Flamenco,"Q, Tal",29,8,202,,,,
31,down,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),27,20,8,,,,
32,down,El Barrio,A Veces,23,8,37,,,,
33,down,Fondo Flamenco,El Último Adiós,28,15,177,,,,
34,up,Hakuna Group Music,Sencillamente,49,18,87,,,,
35,down,Demarco Flamenco,Niña del Aire,26,20,131,,,,
36,up,Hakuna Group Music,Nacidos de lo Alto,46,34,13,,,,
37,down,Bongo Botrako,Todos los días sale el sol,25,15,195,,,,
38,down,El Barrio,Curandero,32,6,43,,,,
39,down,Los Yakis,Mamita Molona,31,4,85,,,,
40,up,Hakuna Group Music,Madre de Hakuna,51,29,61,,,,
41,down,Keen Levy & Rvfv,Mi Consuelo,36,1,149,,,,
42,down,Mecano,Una Rosa Es una Rosa,34,24,67,,,,
43,down,Juanlu Montoya,Te lo Mereces,37,32,10,,,,
44,down,Belanova,Rosa Pastel,38,19,28,,,,
45,up,Hakuna Group Music,Capricho,62,45,3,,,,
46,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),42,1,136,,,,
47,up,Hakuna Group Music,Pluma de Escribano,72,47,6,,,,
48,down,Juanlu Montoya,Arrebato de Amor,41,1,159,,,,
49,down,El Barrio,El Licenciao,47,9,43,,,,
50,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),40,21,120,,,,
51,down,El Barrio,Querida Enemiga,45,17,195,,,,
52,down,El Barrio,El Adormitar De Los Laureles,48,5,43,,,,
53,up,Hakuna Group Music,Un Segundo,64,17,52,,,,
54,down,Txarango,Una Lluna a l'Aigua,44,5,189,,,,
55,up,Omah Lay,reason,85,20,9,,,,
56,down,La Pegatina,Y volar (con Los Caligaris),50,19,175,,,,
57,down,El Barrio,Vamo Niña Un Poquito,43,7,43,,,,
58,up,Hakuna Group Music,Forofos,70,30,20,,,,
59,down,Canelita,Dale comba,53,13,119,,,,
60,down,Fondo Flamenco,Tu Retrato,54,32,57,,,,
61,down,Camarón de la Isla,Volando Voy (Mezcla 2013),55,32,70,,,,
62,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",58,1,145,,,,
63,down,La Húngara,Déjame Volar,60,46,61,,,,
64,down,El Daddy & JC Reyes,El bloque,59,14,41,,,,
65,down,Gipsy Kings,Bamboleo,52,13,162,,,,
66,down,Tanxugueiras,Terra,63,1,92,,,,
67,down,El Barrio,Amores Maníos,56,10,43,,,,
68,down,Fondo Flamenco,Veneno,61,37,75,,,,
69,up,Ayra Starr,Rhythm & Blues,87,69,2,,,,
70,down,Polo Montañez,Un Monton De Estrellas,57,35,36,,,,
71,up,Martina Camargo,Me Robaste el Sueño (Tambora),71,42,7,,,,
72,up,Demarco Flamenco,Una pequeña historia,75,48,67,,,,
73,up,Fondo Flamenco,Acariciándote,73,20,162,,,,
74,up,Fondo Flamenco,Rompecabezas,91,13,84,,,,
75,up,Lin Cortés,Novia moderna,80,10,142,,,,
76,down,Demarco Flamenco,Pa ti pa mí na má,68,3,197,,,,
77,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),74,2,66,,,,
78,up,Demarco Flamenco,Sin ti no vivo,97,36,59,,,,
79,up,La Húngara,Aire ke Respiro,82,43,31,,,,
80,-,Miguel Campello,Me Quedo Contigo,-,5,88,,,,
81,-,MohBad,Ask About Me,-,81,1,,,,
82,down,Txarango,Tanca els Ulls,81,42,61,,,,
83,down,Moncho Chavea,La Aprendiz,69,12,94,,,,
84,down,Los Yakis,Mi Estrella,66,19,169,,,,
85,-,Hakuna Group Music,Me Sobrepasa,-,13,19,,,,
86,up,La Húngara,La Niña Bonita,93,34,51,,,,
87,-,El Canijo de Jerez,El Amor Hay Que Regarlo Todos Los Días,-,74,1,,,,
88,down,Maka,Dónde Estabas,83,9,22,,,,
89,down,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,65,14,7,,,,
90,-,Maka & Lin Cortés,Nadie Lo Sabe,-,2,65,,,,
91,-,Hakuna Group Music,Descalzos,-,21,18,,,,
92,down,El Barrio,El Último Adiós,76,11,43,,,,
93,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",78,50,51,,,,
94,-,Diana Navarro,Me Embrujaste,-,94,1,,,,
95,-,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),-,1,52,,,,
96,-,Los Yakis,Muero por los Míos,-,32,112,,,,
97,down,Demarco Flamenco,Ahora me doy cuenta,90,36,52,,,,
98,down,Txarango,Mil Ocells (feat. Jarabe de Palo),88,3,131,,,,
99,-,La Húngara,No Me Busques Más,-,56,17,,,,
100,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,17,,,,
