Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,5,,,,
2,up,Omar Montes & Jairo deRemache,La Llama del Amor,2,1,27,,,,
3,up,Rema,Calm Down,3,2,46,,,,
4,up,Maka,Lo Justo,5,2,7,,,,
5,down,Omar Montes & Malú,Siempre fui Él (Tangos),4,2,5,,,,
6,up,El Barrio,Curandero,6,6,4,,,,
7,up,Fondo Flamenco,Mi Estrella Blanca,9,1,164,,,,
8,up,El Barrio,Vamo Niña Un Poquito,8,7,4,,,,
9,down,El Barrio,El Adormitar De Los Laureles,7,5,4,,,,
10,up,El Barrio,El Licenciao,10,9,4,,,,
11,up,Demarco Flamenco,La isla del Amor (feat. Maki),15,1,164,,,,
12,up,Omar Montes,Armadura de Cartier (Bulerías),14,7,5,,,,
13,down,El Barrio,Amores Maníos,11,10,4,,,,
14,down,El Barrio,El Último Adiós,12,11,4,,,,
15,down,Burna Boy,Last Last,13,3,33,,,,
16,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,35,2,5,,,,
17,down,El Barrio,Qué Arte No,16,13,4,,,,
18,down,El Barrio,Poetas De Versos Torcíos,17,14,4,,,,
19,up,El Barrio,Culpable,19,17,4,,,,
20,down,El Barrio,Niña Del Viento,18,15,4,,,,
21,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),20,2,27,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,5,5,,,,
23,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),22,9,5,,,,
24,down,El Barrio,El Remanso,21,20,4,,,,
25,up,Celtas Cortos,20 de Abril,28,2,164,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,69,,,,
27,down,Fondo Flamenco,Escúchame Mujer,26,4,164,,,,
28,down,Omar Montes & Duquende,Metío en un Lío (Tangos),24,7,5,,,,
29,up,Ayra Starr,Rush,31,2,14,,,,
30,down,El Barrio,La Sonrisa Que Mueve El Mundo,25,21,4,,,,
31,down,Fondo Flamenco,Ojalá,30,5,164,,,,
32,down,Omar Montes & La Tana,"Tú, Ven a Mí 2022 (Rumba)",27,10,5,,,,
33,up,Manu Chao,Me Gustas Tu,34,6,163,,,,
34,down,Omar Montes,Bulería de los Maleantes (Bulerías),32,12,5,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,3,164,,,,
36,up,Fondo Flamenco,Princesa,37,12,161,,,,
37,down,Omar Montes & Estrella Morente,Junto a los Míos (Solea por Bulerías),33,11,5,,,,
38,up,Victony,Soweto,44,11,16,,,,
39,down,Hakuna Group Music,Huracán,36,2,21,,,,
40,down,Omar Montes,Limón (Rumba),38,16,5,,,,
41,up,Nolasco,Las Cosas Pequeñitas,48,5,128,,,,
42,up,Fondo Flamenco,"Q, Tal",42,8,163,,,,
43,up,Mavokali,Commando,46,39,8,,,,
44,down,Omar Montes,Camino de la Soledad (Rumba),41,20,5,,,,
45,down,Omar Montes & Capullo de Jerez,No Tengo Cura (Tangos),43,17,5,,,,
46,down,El Barrio,A Veces (Instrumental),40,34,4,,,,
47,down,"Omar Montes, Juan Antonio Salazar & Juan José Suárez ""Pakete""",La Costanilla (Tangos),45,19,5,,,,
48,up,Tanxugueiras,Terra,54,1,53,,,,
49,up,Ruido Blanco,Ruido Blanco para Bebés,50,5,96,,,,
50,up,Celtas Cortos,Cuentame un Cuento,53,14,103,,,,
51,up,Liderj & Negra,Yo quiero,52,17,9,,,,
52,up,Así Canta Jerez,Sirva tu cuna (feat. Felipa del Moreno),76,25,9,,,,
53,down,Fondo Flamenco,El Último Adiós,47,15,138,,,,
54,up,Los Yakis,Mamita Molona,58,4,46,,,,
55,up,Demarco Flamenco,Como te imaginé,56,8,163,,,,
56,down,Fondo Flamenco,Rompecabezas,55,13,46,,,,
57,down,Wizkid,2 Sugar (feat. Ayra Starr),51,8,7,,,,
58,up,Así Canta Jerez,Y suenan,80,35,12,,,,
59,up,Omah Lay,soso,69,12,17,,,,
60,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",62,1,106,,,,
61,up,Así Canta Jerez,Los quintos mare,98,15,9,,,,
62,down,Fireboy DML,Bandana,61,21,24,,,,
63,down,Fondo Flamenco,Acariciándote,57,20,123,,,,
64,down,Rema,Soundgasm,59,12,81,,,,
65,down,Demarco Flamenco,Niña del Aire,63,20,92,,,,
66,up,Bongo Botrako,Todos los días sale el sol,79,15,156,,,,
67,down,Dragonfly sound,Sunset at the beach,49,26,16,,,,
68,up,Así Canta Jerez,De tó un poco,90,34,8,,,,
69,down,Hakuna Group Music,Baila y Déjate de Historias,64,15,5,,,,
70,down,La Pegatina,Y volar (con Los Caligaris),67,19,136,,,,
71,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),70,6,164,,,,
72,up,El Barrio,Querida Enemiga,87,17,156,,,,
73,up,Canelita,Dale comba,85,13,80,,,,
74,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),71,21,81,,,,
75,up,Juanlu Montoya,Arrebato de Amor,75,1,120,,,,
76,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,83,10,41,,,,
77,down,Hakuna Group Music,Noche,65,12,33,,,,
78,up,Así Canta Jerez,Alumbra el camino,100,41,6,,,,
79,-,Así Canta Jerez,"Vamos, nos vamos",-,19,6,,,,
80,down,El Taiger,Papelito,68,44,6,,,,
81,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,33,,,,
82,-,Sara Soto & D'Arate,Ya Vienen los Reyes Magos (feat. Duende's & Juli & cia),-,63,2,,,,
83,up,Camarón de la Isla,Volando Voy (Mezcla 2013),91,32,31,,,,
84,down,Txarango,Una Lluna a l'Aigua,77,5,150,,,,
85,-,Paco Candela,Canta Romero,-,65,2,,,,
86,down,Hakuna Group Music,Sencillamente,73,18,52,,,,
87,-,Las Negris,Las Negris Cantan por Navidad,-,69,1,,,,
88,-,Así Canta Jerez,Así Canta Jerez en Navidad - Mi Dios Gitano,-,43,6,,,,
89,-,Así Canta Jerez,Si para vení a Belén,-,75,4,,,,
90,down,Dragonfly sound,Mysteries in the waves,88,74,6,,,,
91,up,Dragonfly sound,Fish of a thounsand colors,99,77,6,,,,
92,up,Dragonfly sound,When jellyfish sing,97,75,6,,,,
93,up,Dragonfly sound,Eternal love in the ocean,94,78,7,,,,
94,-,Dragonfly sound,Save the ocean,-,80,5,,,,
95,-,Así Canta Jerez,De vendimiá,-,70,3,,,,
96,-,Demarco Flamenco,Pa ti pa mí na má,-,3,158,,,,
97,-,Dragonfly sound,An ángel on the high seas,-,97,2,,,,
98,-,Ice Prince,KOLO (feat. Oxlade),-,61,9,,,,
99,-,Dragonfly sound,Durmiendo en la luna,-,91,2,,,,
100,-,Así Canta Jerez,Pastores venid (feat. Lela Soto 'Sordera'),-,91,2,,,,
