Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanlu Montoya,Arrebato de Amor,1,1,7,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,42,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,42,,,,
4,down,Demarco Flamenco,Amor,2,2,3,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,42,,,,
6,down,Txarango,A la deriva,5,1,12,,,,
7,up,Burna Boy,Monsters You Made (feat. Chris Martin),41,7,2,,,,
8,down,Keen Levy & Rvfv,Mi Consuelo,7,1,16,,,,
9,down,Demarco Flamenco,Pa ti pa mí na má,8,3,42,,,,
10,up,Fondo Flamenco,Ojalá,15,5,42,,,,
11,up,Nolasco,Las Cosas Pequeñitas,13,5,42,,,,
12,down,Fondo Flamenco,Escúchame Mujer,11,4,42,,,,
13,down,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),12,1,42,,,,
14,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,6,42,,,,
15,down,Celtas Cortos,20 de Abril,14,2,42,,,,
16,down,Txarango,Una Lluna a l'Aigua,9,5,42,,,,
17,down,Keen Levy,Borracho & Loco,16,9,15,,,,
18,up,Canelita,Cantar y Bailar,18,8,14,,,,
19,down,Demarco Flamenco,Como te imaginé,17,8,42,,,,
20,down,Canelita,Banana (feat. Juaking),19,5,14,,,,
21,up,Moonkey & ARON,ROSÉ,46,21,2,,,,
22,up,Canelita,Intentaré olvidarte,24,4,42,,,,
23,down,Bracket,Mama Africa,22,3,11,,,,
24,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),27,4,21,,,,
25,up,Txarango,Mil Ocells (feat. Jarabe de Palo),31,3,42,,,,
26,up,Lin Cortés,Novia moderna,26,10,22,,,,
27,down,Txarango,Les coses senzilles,20,4,10,,,,
28,down,Moncho Chavea,La Aprendiz,23,12,16,,,,
29,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),33,1,26,,,,
30,up,Burna Boy,Wonderful,56,30,7,,,,
31,down,Manu Chao,Me Gustas Tu,25,6,42,,,,
32,down,Txarango,Quan cau el sol,21,3,10,,,,
33,up,Burna Boy,23,76,33,2,,,,
34,down,Fondo Flamenco,"Q, Tal",28,8,42,,,,
35,down,Txarango,La foguera,29,2,10,,,,
36,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),38,11,42,,,,
37,up,India Martínez,La Saeta,44,1,20,,,,
38,up,Burna Boy,Way Too Big,61,38,2,,,,
39,up,Los Yakis,Mi Estrella,50,19,38,,,,
40,down,Bongo Botrako,Todos los días sale el sol,39,15,42,,,,
41,up,Txarango,Compta amb Mi,43,16,23,,,,
42,up,Rema,Dumebi,42,30,37,,,,
43,down,Txarango,Bendita Vida,40,7,10,,,,
44,up,Fondo Flamenco,Princesa,48,12,42,,,,
45,up,Burna Boy,Alarm Clock,62,45,2,,,,
46,down,Txarango,De tot arreu,32,5,10,,,,
47,down,Txarango,Aguacero,35,6,10,,,,
48,down,Txarango,Nous camins,30,8,10,,,,
49,down,Juanlu Montoya,Alegras los días malos,37,11,17,,,,
50,down,Txarango,Si sabessis,47,12,10,,,,
51,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],55,51,2,,,,
52,up,Burna Boy,Onyeka (Baby),65,52,2,,,,
53,up,Burna Boy,Bebo,67,53,2,,,,
54,up,Burna Boy,Comma,71,54,2,,,,
55,up,Los Yakis,Ron Camarón,58,47,17,,,,
56,up,Junco,Hola Mi Amor,64,5,30,,,,
57,down,Txarango,Avui que fas anys,34,9,10,,,,
58,-,Kapikua,Eu Quero,-,37,25,,,,
59,up,Burna Boy,Real Life (feat. Stormzy),66,44,2,,,,
60,-,Kapikua,Vodka,-,37,17,,,,
61,-,Festicultores Troupe,Eu Son Virxen,-,26,21,,,,
62,down,León Bravo,Me Enamoré,54,5,9,,,,
63,down,Txarango,Cançons de llibertat,36,10,10,,,,
64,up,Fondo Flamenco,Acariciándote,95,20,39,,,,
65,up,Txarango,La Dansa del Vestit,70,25,37,,,,
66,-,Kapikua,Preparada Xente,-,38,23,,,,
67,-,Burna Boy,Time Flies (feat. Sauti Sol),-,67,1,,,,
68,up,BASHANAA,Frailaach,91,28,20,,,,
69,up,Burna Boy,Wettin Dey Sup,79,69,2,,,,
70,-,BASHANAA,Chagppur,-,25,15,,,,
71,-,Karma Vibes,RENACER,-,34,9,,,,
72,-,Karma Vibes,Al Marchar,-,57,8,,,,
73,up,Burna Boy,Bank On It,90,73,2,,,,
74,-,Kapikua,Parranda Circus,-,30,24,,,,
75,-,BASHANAA,Go Down,-,24,19,,,,
76,down,Sami Duque & Keen Levy,No Vuelvo,68,2,23,,,,
77,down,Burna Boy,No Fit Vex,72,72,2,,,,
78,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,100,24,19,,,,
79,-,Festicultores Troupe,A Tribu,-,26,17,,,,
80,down,El Barrio,Querida Enemiga,51,17,40,,,,
81,down,Txarango,Ara que balles amb mi,59,16,10,,,,
82,down,Gipsy Kings,Bamboleo,52,13,13,,,,
83,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),94,83,2,,,,
84,up,Los Yakis,Como el Aire,96,37,32,,,,
85,-,Montse Cortés,Palpitando (feat. Javier Limón),-,85,1,,,,
86,-,Kapikua,Alegria,-,43,20,,,,
87,down,Fondo Flamenco,El Último Adiós,83,15,33,,,,
88,up,Festicultores Troupe,Os Festis Están Aquí,93,12,24,,,,
89,down,Txarango,El Tren del Temps,63,17,41,,,,
90,-,Banda y Coro Falange,Cara al Sol,-,40,18,,,,
91,down,Karma Vibes,DECONSTRUCCION,89,50,17,,,,
92,-,Rema,Corny,-,30,13,,,,
93,down,BASHANAA,Hagpurinn,87,23,20,,,,
94,down,Manu Chao,Bongo Bong,75,47,22,,,,
95,down,Chabeli,Maripositas (feat. Lya),74,66,5,,,,
96,-,Antonio Mairena,Vivir Con una Serrana (with. Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,31,2,,,,
97,down,Demarco Flamenco,Niña del Aire,78,20,38,,,,
98,down,Rema,Woman,81,51,5,,,,
99,down,La Cebolla,Mi Locura,84,4,32,,,,
100,down,Lin Cortés,Minotauros,60,42,9,,,,
