Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,136,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,41,,,,
3,up,Tanxugueiras,Terra,3,1,25,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,136,,,,
5,down,Los Yakis,Mamita Molona,4,4,18,,,,
6,up,Rema,Calm Down,6,2,18,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,136,,,,
8,up,Fondo Flamenco,Ojalá,8,5,136,,,,
9,up,Celtas Cortos,20 de Abril,10,2,136,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,11,5,68,,,,
11,down,Fondo Flamenco,"Q, Tal",9,8,135,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,136,,,,
13,up,Burna Boy,Last Last,13,3,5,,,,
14,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,12,10,14,,,,
15,up,El Alfa,Banda de Camion,29,15,2,,,,
16,up,Fondo Flamenco,Rompecabezas,18,13,18,,,,
17,down,Fondo Flamenco,Princesa,16,12,133,,,,
18,up,Joeboy,Alcohol,19,7,36,,,,
19,up,Keen Levy & Rvfv,Mi Consuelo,36,1,108,,,,
20,up,Rema,Soundgasm,20,12,53,,,,
21,up,Canelita,Dale comba,31,13,52,,,,
22,down,Omah Lay,Woman,17,16,4,,,,
23,down,SMPLY T,Cutie,15,15,4,,,,
24,up,Omah Lay & Justin Bieber,Attention,27,22,3,,,,
25,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],33,22,3,,,,
26,down,Manu Chao,Me Gustas Tu,21,6,135,,,,
27,down,1da Banton,No Wahala,23,5,29,,,,
28,down,Fondo Flamenco,El Último Adiós,26,15,110,,,,
29,down,Keen Levy,Borracho & Loco,24,9,109,,,,
30,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",25,1,78,,,,
31,up,Tanxugueiras,Desidia,45,31,2,,,,
32,up,Wizkid,Essence,35,3,69,,,,
33,down,Fondo Flamenco,Acariciándote,32,20,95,,,,
34,up,Bongo Botrako,Todos los días sale el sol,43,15,128,,,,
35,up,El Daddy & JC Reyes,El bloque,46,14,24,,,,
36,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),40,6,136,,,,
37,down,Kiki Morente,Lunares (Tangos),30,13,25,,,,
38,down,Hakuna Group Music,Un Segundo,34,17,2,,,,
39,down,Tanxugueiras,Pano Corado,22,5,5,,,,
40,up,Gipsy Kings,Bamboleo,70,13,102,,,,
41,up,Demarco Flamenco,Como te imaginé,41,8,135,,,,
42,down,Maka,El Aire,39,10,27,,,,
43,up,Liderj & Rvfv,Una Noche,58,25,30,,,,
44,up,Tanxugueiras & Rayden,Averno,47,2,20,,,,
45,up,Omah Lay,Understand,52,45,3,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,22,40,,,,
47,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",28,26,5,,,,
48,up,Juanlu Montoya,Arrebato de Amor,49,1,94,,,,
49,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],48,10,57,,,,
50,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),55,1,131,,,,
51,up,جواد معروفی,مقدمه و ضربی بیات اصفهان,76,51,3,,,,
52,up,Celtas Cortos,Cuentame un Cuento,84,14,75,,,,
53,down,Mecano,Una Rosa Es una Rosa,38,24,56,,,,
54,down,El Barrio,Querida Enemiga,42,17,128,,,,
55,down,Lin Cortés,Novia moderna,37,10,88,,,,
56,-,جواد معروفی,موالیان و فرود به شوشترى,-,56,2,,,,
57,down,Maka & Lin Cortés,Nadie Lo Sabe,44,2,27,,,,
58,-,جواد معروفی,درآمد بیات اصفهان,-,58,2,,,,
59,up,Demarco Flamenco,Pa ti pa mí na má,65,3,133,,,,
60,-,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,-,60,1,,,,
61,up,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,99,61,2,,,,
62,up,Hakuna Group Music,Noche,68,12,11,,,,
63,up,Maka,Mis Raíces,78,15,25,,,,
64,-,Canelita,Llama viva,-,42,29,,,,
65,up,داریوش صفوت,رنگ هشدری، شور,86,65,2,,,,
66,-,Antonio Mairena,Hábito de Nazareno: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,43,11,,,,
67,up,داریوش صفوت,تصنیف نوای نی، دشتی,100,67,2,,,,
68,down,جواد معروفی,بيداد و فرود به عشاق,51,51,3,,,,
69,-,جواد معروفی,شوشتری و بیداد,-,54,2,,,,
70,-,Miguel Campello,Me Quedo Contigo,-,5,33,,,,
71,up,جواد معروفی,ضربی سنگین,80,70,3,,,,
72,-,Antonio Mairena,Por Tu Causa Yo Me Veo (Seguiriyas) [with Paco Aguilera] [feat. Paco Aguilera],-,34,18,,,,
73,-,جواد معروفی,ادامه‌ی بیات اصفهان,-,62,2,,,,
74,-,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,-,74,1,,,,
75,up,جواد معروفی,ليلى و مجنون، بختيارى,97,66,3,,,,
76,-,جواد معروفی,ضربی دشتی,-,76,2,,,,
77,-,Kalita del Sur & Desireé Martínez,Mi Mundo,-,77,1,,,,
78,-,Demarco Flamenco,Valentía,-,9,6,,,,
79,down,داریوش صفوت,سه‌ضربی ماهور,59,59,2,,,,
80,down,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,72,69,3,,,,
81,down,داریوش صفوت,پیش‌درآمد ماهور,60,60,2,,,,
82,-,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,-,76,1,,,,
83,down,جواد معروفی,جامه‌دران و بيات راجع,75,66,3,,,,
84,up,داریوش صفوت,رنگ قهر و آشتی، ماهور,85,84,2,,,,
85,down,La Pegatina,Y volar (con Los Caligaris),62,19,108,,,,
86,-,داریوش صفوت,رنگ ناز، چهارگاه,-,86,1,,,,
87,up,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,93,87,2,,,,
88,-,Canelita,Juanito juan,-,1,53,,,,
89,down,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,64,64,2,,,,
90,-,داریوش صفوت,رنگ ضرب اصول، شور,-,90,1,,,,
91,down,جواد معروفی,عشاق، فرود به دشتى,88,88,3,,,,
92,-,داریوش صفوت,رنگ ابوعطا,-,92,1,,,,
93,-,جواد معروفی,ضربى بیات اصفهان,-,90,2,,,,
94,-,داریوش صفوت,رنگ افشاری,-,94,1,,,,
95,-,Antonio Mairena,Se Llamaba Carmen (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,28,15,,,,
96,down,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,73,73,2,,,,
97,-,جواد معروفی,ادامه‌ی دشتى، حاجيانى,-,71,2,,,,
98,down,داریوش صفوت,رنگ ماهور درویش خان,67,67,2,,,,
99,down,جواد معروفی,بیات اصفهان و فرود,92,56,3,,,,
100,down,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,53,53,2,,,,
