Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,96,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,44,,,,
3,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,96,,,,
4,down,Wizkid,Essence,3,3,29,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,96,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
7,up,Celtas Cortos,20 de Abril,7,2,96,,,,
8,up,Nolasco,Las Cosas Pequeñitas,9,5,96,,,,
9,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",6,1,38,,,,
10,up,Fondo Flamenco,Escúchame Mujer,12,4,96,,,,
11,down,Keen Levy,Borracho & Loco,10,9,69,,,,
12,down,Fondo Flamenco,Ojalá,8,5,96,,,,
13,up,Manu Chao,Me Gustas Tu,14,6,95,,,,
14,down,"Anthony, Liderj & Jhaylar",El Jardín,11,11,4,,,,
15,up,Keen Levy & Rvfv,Mi Consuelo,19,1,70,,,,
16,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),13,1,16,,,,
17,down,Rema,Soundgasm,15,12,13,,,,
18,down,Demarco Flamenco,Como te imaginé,16,8,96,,,,
19,up,Fondo Flamenco,"Q, Tal",20,8,96,,,,
20,up,Miguel Campello,Procuro Olvidarte,24,19,3,,,,
21,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],17,10,19,,,,
22,up,Canelita,Juanito juan,39,1,15,,,,
23,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,6,96,,,,
24,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),25,1,96,,,,
25,down,Juanlu Montoya,Arrebato de Amor,22,1,60,,,,
26,down,Demarco Flamenco,Pa ti pa mí na má,23,3,96,,,,
27,up,Mecano,Una Rosa Es una Rosa,34,24,19,,,,
28,down,Txarango,Una Lluna a l'Aigua,21,5,96,,,,
29,up,El Barrio,Querida Enemiga,45,17,89,,,,
30,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),33,5,25,,,,
31,up,Miguel Campello,Mediterráneo,55,23,2,,,,
32,up,Wizkid,Mood,61,27,2,,,,
33,up,Fondo Flamenco,Princesa,40,12,94,,,,
34,down,Bongo Botrako,Todos los días sale el sol,26,15,92,,,,
35,up,Ray Heredia,Alegría de Vivir,97,14,14,,,,
36,up,Wizkid,Anoti,52,19,2,,,,
37,up,Gipsy Kings,Bamboleo,44,13,65,,,,
38,down,La Cebolla,Habibi,30,30,4,,,,
39,down,"La Cebolla, Negro Jari & Maki",Pensando en Mi (feat. Nolasco),31,31,3,,,,
40,up,Burna Boy,Question (feat. Don Jazzy),51,40,2,,,,
41,down,Wizkid,Ginger (feat. Burna Boy),38,3,40,,,,
42,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,49,24,35,,,,
43,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),59,11,85,,,,
44,down,Los Yakis,Muero por los Míos,35,32,52,,,,
45,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",42,35,14,,,,
46,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),41,1,61,,,,
47,up,Ruido Blanco,Ruido Blanco para Bebés,90,5,28,,,,
48,up,Wizkid,Steady,77,32,2,,,,
49,down,Celtas Cortos,Cuentame un Cuento,27,14,39,,,,
50,down,Junco,Hola Mi Amor,28,5,79,,,,
51,down,Bonny Lovy,La Cumbia Boliviana,32,32,4,,,,
52,down,La Pegatina,Y volar (con Los Caligaris),48,19,80,,,,
53,down,Demarco Flamenco,Clavaito en la piel,50,5,13,,,,
54,down,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),29,3,25,,,,
55,down,Canelita,Ruleta del amor,36,36,5,,,,
56,down,Los Yakis,Mi Estrella,37,19,83,,,,
57,-,El Morrales & La India,Nos Queremos,-,57,1,,,,
58,down,"Jhaylar, Liderj & Anthony","Vida de Novela (feat. JThyago, Samueliyo Baby, Samuel G, La Cuestion, El Greco, Irrita el Indio, Oscar el Ruso, JKely & Brahms)",53,53,4,,,,
59,up,Los Niños Del Sur,Escucha Mi Corazoncito,66,38,6,,,,
60,down,Lin Cortés,Novia moderna,43,10,67,,,,
61,up,Moncho Chavea,La Aprendiz,68,12,54,,,,
62,down,Canelita,Dale comba,57,13,15,,,,
63,up,Fondo Flamenco,Acariciándote,99,20,67,,,,
64,up,LADIPOE & Buju,Feeling,96,47,10,,,,
65,up,Txarango,Compta amb Mi,65,16,68,,,,
66,-,Canelita,Llama viva,-,42,1,,,,
67,down,Fondo Flamenco,El Último Adiós,47,15,75,,,,
68,-,Rema,Dumebi,-,30,72,,,,
69,-,Shakira Martínez,Todas las noches,-,69,1,,,,
70,down,Michel Teló,Ai Se Eu Te Pego,56,45,8,,,,
71,down,Olamide,Infinity (feat. Omah Lay),63,13,40,,,,
72,down,Txarango,Mil Ocells (feat. Jarabe de Palo),70,3,85,,,,
73,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),60,3,26,,,,
74,-,AV,Big Thug Boys,-,52,2,,,,
75,down,Fireboy DML,Peru,62,18,3,,,,
76,down,Fondo Flamenco,Mi Estrella Blanca,54,52,8,,,,
77,-,Rema,Corny,-,30,18,,,,
78,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,78,1,,,,
79,-,Miguel Cabrera,Amor Prohibido,-,44,4,,,,
80,-,Junco,Celos,-,80,1,,,,
81,up,Manu Chao,Clandestino,81,44,36,,,,
82,-,Korede Bello,Do Like That,-,50,14,,,,
83,-,Wizkid,Reckless,-,38,4,,,,
84,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,29,,,,
85,-,Los Yakis,Su Manera de Pensar,-,18,46,,,,
86,down,"Joana Santos, Original Elias & Salcedo Leyry",Reggaeton de Antes,76,43,6,,,,
87,down,Manu Chao,Bongo Bong,71,47,37,,,,
88,-,Los Yakis,Los Niños de Palomeras,-,47,18,,,,
89,-,Olga Tañón,Mi Forma de Ser,-,37,1,,,,
90,down,Zenet,Soñar Contigo,64,64,27,,,,
91,-,Juanlu Montoya,La Fiesta de los Primos,-,65,8,,,,
92,-,El Acal,La Luz,-,92,1,,,,
93,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,18,11,,,,
94,-,Prem Dhillon,Shah Ji,-,94,1,,,,
95,down,Bracket,Mama Africa,78,3,53,,,,
96,down,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,46,21,5,,,,
97,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,15,,,,
98,-,Guitarricadelafuente,Sixtinain,-,86,1,,,,
99,down,Los Yakis,Saca la Botella,82,31,16,,,,
100,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,55,4,,,,
