Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",1,1,13,,,,
2,up,Demarco Flamenco,Si te vas a quedar,2,2,3,,,,
3,up,Fondo Flamenco,Mi Estrella Blanca,3,1,71,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,71,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,71,,,,
6,up,Celtas Cortos,20 de Abril,11,2,71,,,,
7,up,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,8,2,8,,,,
8,up,Nolasco,Las Cosas Pequeñitas,9,5,71,,,,
9,up,Moncho Chavea & Sami Duque,Se Lo Cree,20,2,9,,,,
10,down,Fondo Flamenco,Ojalá,7,5,71,,,,
11,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),6,6,71,,,,
12,up,Fondo Flamenco,Escúchame Mujer,12,4,71,,,,
13,up,Demarco Flamenco,Como te imaginé,15,8,71,,,,
14,up,Fondo Flamenco,"Q, Tal",25,8,71,,,,
15,up,Txarango,Una Lluna a l'Aigua,21,5,71,,,,
16,-,Canelita,Báilame (feat. Sami Duque & Keen Levy),-,3,1,,,,
17,down,Keen Levy & Rvfv,Mi Consuelo,10,1,45,,,,
18,up,Demarco Flamenco,Pa ti pa mí na má,22,3,71,,,,
19,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),24,1,71,,,,
20,down,Juanlu Montoya,Arrebato de Amor,18,1,36,,,,
21,up,Manu Chao,Me Gustas Tu,27,6,70,,,,
22,down,Olamide,Infinity (feat. Omah Lay),13,13,20,,,,
23,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),17,1,19,,,,
24,down,Keen Levy,Borracho & Loco,14,9,44,,,,
25,up,Gipsy Kings,Bamboleo,28,13,40,,,,
26,up,Fondo Flamenco,Princesa,32,12,71,,,,
27,down,Wizkid,Ginger (feat. Burna Boy),19,3,20,,,,
28,up,El Barrio,Querida Enemiga,29,17,66,,,,
29,up,Txarango,Compta amb Mi,36,16,50,,,,
30,up,Moncho Chavea,La Aprendiz,93,12,35,,,,
31,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,23,,,,
32,up,Canelita,Pasión de amor,46,32,2,,,,
33,down,Txarango,A la deriva,23,1,41,,,,
34,down,India Martínez,La Saeta,16,1,43,,,,
35,up,J. Abecia & Biggi,Mentira (feat. JART & Toni Anzis),39,29,6,,,,
36,down,Junco,Hola Mi Amor,26,5,54,,,,
37,-,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],-,7,23,,,,
38,up,Txarango,Les coses senzilles,47,4,32,,,,
39,down,Los Yakis,Eres Tú,33,33,3,,,,
40,up,Canelita,Intentaré olvidarte,42,4,69,,,,
41,down,Bongo Botrako,Todos los días sale el sol,30,15,67,,,,
42,down,C de Cama & Tino JJ,Talibán,31,25,11,,,,
43,down,Juanlu Montoya,Alegras los días malos,37,11,24,,,,
44,down,Davido,Jowo,41,14,18,,,,
45,down,Canelita,Cantar y Bailar,43,8,37,,,,
46,-,Maka,¿Dónde Está?,-,1,22,,,,
47,-,Manu Chao,Bongo Bong,-,47,26,,,,
48,up,Txarango,Mil Ocells (feat. Jarabe de Palo),68,3,65,,,,
49,-,Txarango,Músic de Carrer,-,23,38,,,,
50,up,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),72,11,62,,,,
51,up,Los Yakis,Mi Estrella,51,19,60,,,,
52,-,"Camarón de la Isla, Federico García Lorca & Ricardo Pachon",Nana del Caballo Grande (Mezcla 2013),-,52,2,,,,
53,up,Los Yakis,Muero por los Míos,58,32,31,,,,
54,down,Soundnesia,Rain sound in Matsuhimetouge,34,34,3,,,,
55,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,1,43,,,,
56,-,Antonio Mairena,Te Soplaba Yo la Silla (Soleá) [with Paco Aguilera] [feat. Paco Aguilera],-,33,3,,,,
57,-,Antonio Mairena,Le Van a Poner Banderas (Alegrías) [with Paco Aguilera] [feat. Paco Aguilera],-,18,5,,,,
58,up,Yonderling,West Window,92,45,4,,,,
59,-,Gipsy Kings,Hotel California (Spanish Mix),-,59,4,,,,
60,-,Capullo de Jerez,Camarón (Bulerías),-,60,2,,,,
61,up,Ruido Blanco,El Mejor Ruido Blanco,89,19,4,,,,
62,down,Ruido Blanco,Sueño de Ruido Blanco,56,36,4,,,,
63,-,Manu Chao,Minha galera,-,63,1,,,,
64,-,Antonio Molina,Adiós a España,-,64,2,,,,
65,-,Stonebwoy,1Gad,-,65,1,,,,
66,down,Sweet Medicine,I Love the Night,40,29,12,,,,
67,-,Rupatrupa,Camino de Tu Ombligo,-,67,1,,,,
68,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,63,1,,,,
69,-,Trío Siboney,Amor de Plata (Rock Moderato),-,69,1,,,,
70,-,Paquera de Jerez,Celosa (Fandangos) [feat. Moraito Chico & Manuel Moreno],-,70,1,,,,
71,-,Camarón de la Isla,La Leyenda Del Tiempo (Bamberas),-,71,1,,,,
72,-,Antonio Molina,La Jaca Más Postinera,-,72,2,,,,
73,-,Celtas Cortos,Cuentame un Cuento,-,14,21,,,,
74,-,Antonio Mairena,Hábito de Nazareno: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,43,1,,,,
75,-,Antonio Mairena,Lola Montes: Bulerías (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,38,4,,,,
76,-,Txarango,Quan Tot S'enlaira,-,21,47,,,,
77,-,María José Llergo,A través de ti,-,7,13,,,,
78,up,Bracket,Mama Africa,85,3,39,,,,
79,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,78,24,23,,,,
80,down,Fondo Flamenco,El Último Adiós,48,15,52,,,,
81,-,Demarco Flamenco,No digas mentiras,-,54,17,,,,
82,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,42,6,,,,
83,-,Canelita,Banana (feat. Juaking),-,5,30,,,,
84,-,"Roque Montoya ""Jarrito""",La Lluvia Parece un Llanto (feat. Luis Maravilla),-,84,1,,,,
85,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,21,41,,,,
86,down,Burna Boy,Real Life (feat. Stormzy),63,44,9,,,,
87,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,5,,,,
88,-,CKay,Felony,-,88,1,,,,
89,up,Zenet,Soñar Contigo,90,64,15,,,,
90,down,Txarango,Quan cau el sol,50,3,32,,,,
91,-,Desireé Martínez & Antonio Martín,Dime Que Me Quieres,-,49,1,,,,
92,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,92,1,,,,
93,-,Rema,Dumebi,-,30,55,,,,
94,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,46,12,,,,
95,-,Joana Santos & Denyerkin,Que Te Vaya Bien,-,95,1,,,,
96,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,6,,,,
97,down,Fran Ocaña,Eres la Flor Mas Bonita (feat. Maki),73,52,9,,,,
98,-,Antonio Mairena,"A la Vela, La Vela (with Paco Aguilera) [feat. Paco Aguilera]",-,21,15,,,,
99,-,JThyago,Favorita,-,99,1,,,,
100,-,Txarango,La Dansa del Vestit,-,25,47,,,,
