Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,10,6,2021-03-14,2,2021-05-09
3,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,36,3,6,75,2021-04-18,6,2021-05-16
4,-,Trippie Redd & Playboi Carti,Miss the Rage,-,4,1,22,2021-05-16,22,2021-05-16
5,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),6,5,3,77,2021-05-02,35,2021-05-09
6,up,Moneybagg Yo,Wockesha,10,6,3,56,2021-05-02,46,2021-05-09
7,up,Lil Tjay & 6LACK,Calling My Phone,7,1,14,70,2021-02-14,5,2021-02-21
8,up,J. Cole,i n t e r l u d e,61,8,2,59,2021-05-09,20,2021-05-16
9,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,7,3,2021-04-04,3,2021-04-04
10,down,Doja Cat,Kiss Me More (feat. SZA),5,5,5,9,2021-04-18,1,2021-05-16
11,up,Dua Lipa,Levitating (feat. DaBaby),12,8,24,93,2020-10-25,3,2021-05-16
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,8,56,2021-03-21,1,2021-03-28
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,5,3,76,2021-04-25,2,2021-05-02
14,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,14,14,6,98,2021-04-11,13,2021-05-09
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,28,3,2020-11-08,1,2020-11-15
16,down,Calibre 50,Vamos Bien,4,4,9,86,2021-03-21,3,2021-05-09
17,up,Moneybagg Yo,Time Today,20,13,15,65,2021-02-14,42,2021-05-02
18,up,Rod Wave,Street Runner,19,6,9,70,2021-03-21,68,2021-04-18
19,down,Rod Wave,Tombstone,18,2,8,79,2021-03-28,20,2021-04-04
20,up,Banda MS de Sergio Lizárraga,La Casita,25,2,11,50,2021-03-14,5,2021-04-25
21,up,track-6,Track-6,33,21,8,,,,
22,down,Lil Baby,On Me,13,2,23,24,2020-12-13,24,2020-12-13
23,down,"Young Stoner Life, Young Thug & Gunna",Ski,17,6,4,93,2021-04-18,38,2021-04-25
