Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,1,1,,,,
2,up,Benson Boone,Beautiful Things,2,1,11,,,,
3,up,Sexyy Red,Get It Sexyy,9,3,2,,,,
4,-,Teddy Swims,Lose Control,-,4,11,,,,
5,up,Bossman Dlow,Finesse,30,5,6,,,,
6,up,GloRilla,Yeah Glo!,7,5,8,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,16,1,6,,,,
8,-,Josh Smith,Made for Me,-,2,4,,,,
9,down,Xavi,La Diabla,6,1,18,,,,
10,-,Beyoncé,JOLENE,-,10,1,,,,
11,-,Migos & Cardi B,Type Shit,-,11,1,,,,
12,down,Bossman Dlow,Get In With Me,10,5,9,,,,
13,down,Xavi,Corazón de Piedra,5,5,2,,,,
14,up,Hozier,Too Sweet,33,14,2,,,,
15,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,18,4,35,,,,
16,up,Bossman Dlow,Mr Pot Scraper,22,11,6,,,,
17,up,Luis R Conriquez & Neton Vega,Si No Quieres No,58,17,3,,,,
18,down,jackaka,I Will He Know,15,7,7,,,,
19,down,Cardi B,Enough (Miami),11,4,3,,,,
20,up,Travis Scott,FE!N,61,20,6,,,,
21,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",21,19,5,,,,
22,up,21 Savage,redrum,26,12,12,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),19,3,4,,,,
24,up,Yahir Saldivar,SC-9,31,24,3,,,,
25,down,Kidd Samu,Playboi Carti,14,8,3,,,,
26,down,Fuerza Regida,TÚ NAME,23,23,7,,,,
27,-,Ty Rieger,Wild 1's,-,27,1,,,,
28,-,Randy_G,TYLA WATER (feat. Claudea),-,23,5,,,,
29,down,XAVI VICTIMA,Alrededor,25,25,2,,,,
30,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,24,10,10,,,,
31,up,Hope Rising Worship,Good Good God,32,9,33,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),37,2,47,,,,
33,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,33,1,,,,
34,down,Future & Metro Boomin,Young Metro,13,13,2,,,,
35,up,Peso Pluma & Anitta,BELLAKEO,36,4,17,,,,
36,up,Lukas Graham,7 Years,40,36,7,,,,
37,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,38,22,10,,,,
38,up,Peso Pluma,NUEVA VIDA,41,33,30,,,,
39,-,Moneybagg Yo & Rob49,Bussin,-,39,1,,,,
40,up,テイラー・スウィフト,Blank Space,42,10,36,,,,
41,-,floyymenor,Gata Only,-,41,2,,,,
42,-,Doja Cat,Paint The Town Red (Mixed),-,14,10,,,,
43,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,23,29,,,,
44,up,Oliver Anthony Music,Rich Men North of Richmond,45,1,33,,,,
45,up,Natanael Cano & Óscar Maydon,Madonna,53,45,4,,,,
46,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,33,17,,,,
47,up,Luke Combs,Where the Wild Things Are,51,40,10,,,,
48,down,Future & Metro Boomin,We Don't Trust You,17,17,2,,,,
49,-,Artemas,i like the way you kiss me,-,49,1,,,,
50,up,Humanoids,23:23,57,50,9,,,,
51,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,27,27,2,,,,
52,-,Bryann T,Best for Me,-,52,1,,,,
53,-,The Oak Ridge Boys,Elvira,-,53,1,,,,
54,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],46,26,7,,,,
55,up,Fridayy,When It Comes To You,60,26,19,,,,
56,-,Beyoncé,16 CARRIAGES,-,32,5,,,,
57,up,HARDY,TRUCK BED,63,55,14,,,,
58,down,Future & Metro Boomin,Cinderella,34,34,2,,,,
59,-,Flo Milli,Never Lose Me,-,23,10,,,,
60,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,60,1,,,,
61,-,Ham Sandwich,Itty Bitty Titty Committee,-,61,1,,,,
62,down,Bryson Tiller,Whatever She Wants,59,41,7,,,,
63,-,Otha,One of the Girls,-,63,1,,,,
64,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,44,9,,,,
65,down,Warren Zeiders,Pretty Little Poison,56,52,11,,,,
66,-,MONSTA X & Sebastián Yatra,Magnetic,-,66,1,,,,
67,up,Latto,Sunday Service,67,25,8,,,,
68,down,BiSH,"Beginning, End and Beginning",66,65,3,,,,
69,up,Disturbed,The Sound of Silence,72,69,15,,,,
70,up,Oscar Ortiz & Edgardo Nuñez,First Love,73,16,13,,,,
71,up,Noah Kahan,Stick Season,81,69,4,,,,
72,-,Juvenile,400 Degreez,-,72,1,,,,
73,up,Adele,Rolling In the Deep,75,71,14,,,,
74,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,74,1,,,,
75,down,Grupo Origen,C****n Yo Puedo,74,61,12,,,,
76,-,Surfaces & Tai Verdes,Sheesh!,-,76,1,,,,
77,up,Fuerza Regida,CRAZYZ,78,55,14,,,,
78,down,Shakira,(Entre Paréntesis),64,64,2,,,,
79,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,79,1,,,,
80,-,Ráfaga,Una Cerveza,-,80,1,,,,
81,-,CeCe Winans,Goodness of God (Live),-,81,2,,,,
82,-,SZA,Saturn,-,82,1,,,,
83,down,Roger More,Lies Never Dies,68,23,5,,,,
84,down,310babii,Soak City (Do it),79,61,17,,,,
85,up,Mark Morrison,Return of the Mack,91,80,16,,,,
86,up,Los Temerarios,Se Que Te Amo,86,83,3,,,,
87,up,Gorillaz,Feel Good Inc.,87,81,17,,,,
88,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,88,2,,,,
89,-,Fuerza Regida,BARBIEZ,-,84,6,,,,
90,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,93,51,18,,,,
91,up,Bebe Rexha & Florida Georgia Line,Meant to Be,92,91,2,,,,
92,-,BigXthaPlug,Mmhmm,-,92,1,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,18,25,,,,
94,-,Bossman Dlow,Lil Bastard (feat. Rob49),-,94,1,,,,
95,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,79,7,,,,
96,-,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),-,60,4,,,,
97,-,Elevation Music,"Praise, My Soul, The King of Heaven",-,97,1,,,,
98,-,Beyoncé,AMERIICAN REQUIEM,-,98,1,,,,
99,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,88,40,18,,,,
