Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,46,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,8,,,,
5,up,Taylor Swift,Red (Deluxe Version),5,1,175,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),7,1,175,,,,
7,up,Kacey Musgraves,Deeper Well,10,2,10,,,,
8,up,Luke Combs,Growin' Up,23,2,82,,,,
9,down,Morgan Wallen,One Thing At A Time,6,1,68,,,,
10,down,Taylor Swift,Fearless (Platinum Edition),9,3,100,74,2021-02-14,74,2021-02-14
11,-,Chris Stapleton,Higher,-,3,30,,,,
12,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,175,,,,
13,up,Luke Combs,This One’s for You Too (Deluxe Edition),19,2,196,90,2019-10-06,35,2019-10-20
14,down,The Highwaymen,Live: American Outlaws,12,3,34,,,,
15,down,Luke Combs,Gettin' Old,13,2,65,,,,
16,down,Zach Bryan,Zach Bryan,11,3,39,,,,
17,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,26,17,2,,,,
18,up,Kacey Musgraves,Golden Hour,21,2,234,,,,
19,-,Whiskey Myers,Tornillo,-,19,4,,,,
20,up,Dasha,What Happens Now?,20,20,7,,,,
21,up,Shania Twain,Come On Over (Special Edition),29,3,76,,,,
22,up,Braison Cyrus,Javelina,90,22,2,,,,
23,up,Taylor Swift,Speak Now - World Tour Live,28,9,113,,,,
24,-,James Johnston,RAISED LIKE THAT,-,24,5,,,,
25,-,Brooks & Dunn,Reboot,-,25,15,,,,
26,up,Sam Hunt,Montevallo,87,4,119,,,,
27,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,8,45,,,,
28,up,Restless Road,Last Rodeo,70,16,18,,,,
29,up,Morgan Wallen,Dangerous: The Double Album,51,1,167,39,2020-11-22,1,2021-01-31
30,up,Zach Bryan,American Heartbreak,84,2,84,,,,
31,-,John Denver,"Poems, Prayers & Promises",-,6,104,,,,
32,-,Carrie Underwood,Cry Pretty,-,16,43,,,,
33,up,Varios Artistas,Dark Country,76,19,42,,,,
34,-,Morgan Wallen,If I Know Me,-,7,116,83,2020-01-05,32,2020-08-23
35,up,Jim Reeves,20 Songs of Inspiration,45,5,148,,,,
36,down,Varios Artistas,Country - The Collection,16,8,60,,,,
37,-,Brett Eldredge,Sunday Drive,-,21,30,,,,
38,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),15,3,149,78,2020-09-27,9,2020-11-01
39,-,George Strait,Greatest Hits,-,39,1,,,,
40,-,Randy Travis,Worship & Faith,-,40,8,,,,
41,-,Jojo Mason,Chapter Two - EP,-,41,1,,,,
42,-,John Denver,John Denver's Greatest Hits,-,9,84,,,,
43,-,Orville Peck,Bronco,-,3,33,,,,
44,up,Tai Orathai,Choot Tee 4 Song Jai Mah Glai Chit,47,44,5,,,,
45,-,Various Artists,Best Country Songs,-,45,2,,,,
46,up,Nate Smith,NATE SMITH (DELUXE),83,8,39,,,,
47,down,Jelly Roll,Whitsitt Chapel,39,9,38,,,,
48,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),40,10,46,,,,
