Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Songs for Worship: Country,1,1,7,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,230,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,161,1,2021-04-11,1,2021-04-11
4,up,Jordan Davis,Buy Dirt,4,1,104,,,,
5,up,Various Artists,Pure... Country,5,2,235,,,,
6,up,Jim Reeves,Christmas Songbook,7,3,49,,,,
7,up,Taylor Swift,Speak Now (Taylor's Version),8,1,45,,,,
8,-,Jim Haynes,The Complete Collection,-,8,1,,,,
9,down,Blackberry Smoke,You Hear Georgia,6,3,49,,,,
10,down,Lady Antebellum,Need You Now,9,2,235,,,,
11,down,Willie Nelson,Legend - The Best of Willie Nelson,10,2,231,,,,
12,down,MacKenzie Porter,Nobody's Born With A Broken Heart,11,11,2,,,,
13,down,Blake Shelton,If I'm Honest,12,6,235,,,,
14,up,Jim Reeves,Jim Reeves: Greatest Hits,14,7,235,,,,
15,up,Shawn Austin,Words - EP,47,15,2,,,,
16,up,Jojo Mason,Sky Full Of Stars,48,16,2,,,,
17,down,Carrie Underwood,Storyteller,15,9,235,,,,
18,down,Blake Shelton,Loaded: The Best of Blake Shelton,16,8,232,,,,
19,down,Southerland,Boot Up - EP,13,2,91,,,,
20,up,The Red Clay Strays,Moment of Truth,49,20,2,,,,
21,down,Alan Jackson,34 Number Ones,17,6,235,,,,
22,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,18,9,235,52,2020-03-22,23,2020-03-29
23,down,Johnny Cash,The Legend,19,13,235,,,,
24,down,Dixie Chicks,The Essential Dixie Chicks,21,12,233,,,,
25,down,Dolly Parton,The Very Best of Dolly Parton,22,9,228,,,,
26,down,Faith Hill,The Hits,23,15,234,,,,
27,down,Anne Murray,Anne Murray - The Best...So Far,24,8,235,,,,
28,down,Johnny Cash,The Greatest: The Number Ones,25,19,235,,,,
29,-,Tenille Arts,To Be Honest,-,29,1,,,,
30,down,Chet Atkins & Mark Knopfler,Neck and Neck,26,11,233,,,,
31,down,Luke Combs,This One's for You,27,14,235,,,,
32,down,Carrie Underwood,Carnival Ride,28,22,235,,,,
33,down,Various Artists,Songs 4 Worship Country (Live),29,7,235,,,,
34,down,Dolly Parton,The Essential Dolly Parton,30,11,235,,,,
35,down,Brooks & Dunn,The Greatest Hits Collection,31,24,235,,,,
36,down,Johnny Cash,Out Among the Stars,32,26,235,,,,
37,down,Lady Antebellum,Golden,33,14,235,,,,
38,down,Alan Jackson,Precious Memories,34,15,235,,,,
39,down,Abu Baker Salim,ألبوم 7,37,20,7,,,,
40,down,Beyoncé,COWBOY CARTER,35,1,7,,,,
41,down,Blake Shelton,Texoma Shore,36,15,233,,,,
42,down,Blake Shelton,Red River Blue (Deluxe Version),38,31,235,,,,
43,down,Alan Jackson,The Essential Alan Jackson,39,9,235,,,,
44,down,Carly Pearce,29,40,5,94,,,,
45,down,Chris Stapleton,Traveller,41,4,208,100,2019-10-13,77,2020-02-23
46,down,Carrie Underwood,Greatest Hits: Decade #1,42,32,235,,,,
47,-,Pokey LaFarge,Rhumba Country,-,47,1,,,,
48,down,Taylor Swift,Speak Now (Bonus Track Version),43,3,215,,,,
49,down,Tim McGraw & Faith Hill,The Rest of Our Life,44,34,235,,,,
50,-,Scotty McCreery,Rise & Fall,-,50,1,,,,
51,-,Lainey Wilson,Bell Bottom Country,-,51,1,,,,
52,down,Johnny Cash,At Folsom Prison (Live),45,11,235,,,,
