Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,1,230,,,,
2,down,Hillsong UNITED,Zion (Deluxe Edition),1,1,239,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,2,239,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,236,,,,
5,up,Hillsong UNITED,Empires,5,3,241,,,,
6,up,Hillsong Worship,No Other Name (Deluxe Edition),6,5,238,,,,
7,up,Lauren Daigle,Look Up Child,7,1,232,24,2019-10-06,2,2019-10-13
8,up,Bethel Music,You Make Me Brave (Live),9,7,238,,,,
9,down,Hillsong Worship,let there be light. (Deluxe Version),8,6,237,,,,
10,up,Bethel Music,Have It All (Live),10,8,237,,,,
11,up,Casting Crowns,Thrive,11,9,239,,,,
12,up,Michael W. Smith,A New Hallelujah (Live),12,10,236,,,,
13,up,Trinity (NL),Qué Mas,13,11,234,,,,
14,up,Hillsong Worship,A Beautiful Exchange,14,12,240,,,,
15,up,Michael W. Smith,Worship,18,15,233,,,,
16,up,Hillsong UNITED,Zion Acoustic Sessions,16,14,240,,,,
17,up,Jan Mulder,Love Divine,17,15,234,,,,
18,up,Hillsong UNITED,Aftermath,19,15,240,,,,
19,up,Hillsong Worship,There Is More,20,17,232,,,,
20,up,Hillsong Worship,God Is Able (Deluxe Edition),21,18,240,,,,
21,up,Brian Johnson & Jenn Johnson,After All These Years,22,19,235,,,,
22,down,Rend Collective,The Art of Celebration,15,13,237,,,,
23,up,Bethel Music,Starlight (Live),23,20,241,,,,
24,up,Casting Crowns,Until the Whole World Hears,24,21,237,,,,
25,up,Michael W. Smith,Wonder,25,21,241,,,,
26,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,26,23,238,,,,
27,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],27,22,237,,,,
28,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),28,24,240,,,,
29,up,"Massale Samenzang, Ria Kalkman, Martin Mans, Peter Wildeman & Jantine Kalkman",Kerst,29,13,235,,,,
30,up,Casting Crowns,The Very Next Thing,30,26,238,,,,
31,up,Rend Collective,Campfire,31,29,238,,,,
32,up,Casting Crowns,Casting Crowns,32,27,238,,,,
33,up,Hillsong UNITED,Wonder,33,29,241,,,,
34,up,Elevation Worship,Here as in Heaven (Live),34,27,241,,,,
35,up,Kees Kraayenoord,Live at Mozaiek0318 (Deluxe),35,32,232,,,,
36,up,New London Chorale,Young Messiah,36,27,223,,,,
37,up,Amanda Cook,Brave New World,37,33,239,,,,
38,up,Hillsong UNITED,Zion,38,33,241,,,,
39,up,Hillsong Young & Free,Youth Revival,39,34,241,,,,
40,up,Hillsong Worship,Yahweh (Hillsong Chapel),40,35,241,,,,
41,up,Elevation Worship,There Is a Cloud (Live),41,34,235,,,,
42,up,Darlene Zschech,Revealing Jesus,42,37,241,,,,
43,up,Jonathan David & Melissa Helser,Beautiful Surrender,43,40,234,,,,
44,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],44,39,237,,,,
45,up,Hillsong Worship,No Other Name,45,41,235,,,,
46,up,Massale samenzang van niet-ritmische psalmen o.l.v. Peter Wildeman,Leer Mij Naaar Uw Wil Te Hand'len,46,42,225,,,,
47,up,Steffany Gretzinger,The Undoing,47,42,235,,,,
48,up,Israel & New Breed,Jesus At the Center (Live),48,29,239,,,,
49,up,Hillsong Worship,Faith + Hope + Love (Live),49,27,241,,,,
50,up,Darlene Zschech,Revealing Jesus (Live),50,46,137,,,,
51,up,Hillsong UNITED,Live In Miami,51,47,112,,,,
52,up,Sons of Korah,Wait,52,48,78,,,,
53,up,United Pursuit,Simple Gospel (Live),53,45,83,,,,
54,up,Sons of Korah,Rain,54,47,74,,,,
55,up,Michael W. Smith,Worship Again,57,55,9,,,,
56,-,Casting Crowns,Only Jesus,-,52,88,,,,
57,-,Michael W. Smith,A Million Lights,-,57,2,,,,
58,down,Oslo Gospel Choir,God Gave Me a Song,55,55,8,,,,
