Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalia Bedoya,Hit the Road Jack (En Vivo),-,1,1,,,,
2,-,ElisTune,For It What,-,1,1,,,,
3,-,Natalia Bedoya,"New York, New York (En Vivo)",-,3,1,,,,
4,-,David Tobin & Jeff Meegan,Meterman,-,4,1,,,,
5,-,Ash Grunwald,Let Me Go,-,5,1,,,,
6,-,Lurrie Bell,I Feel so Good,-,6,1,,,,
7,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,5,1,10,,,,
8,-,"Frank Mizen, Dan Mizen & Miles Gilderdale",Shadoopi,-,8,1,,,,
9,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,6,1,8,,,,
10,-,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,-,1,1,,,,
11,-,Little Richard,Tutti Frutti,-,1,2,,,,
