Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seasick Steve,Roy's Gang,-,1,1,,,,
2,-,Seasick Steve,Don't Ask Me (Bonus Track),-,2,1,,,,
3,-,The Rolling Stones,Commit a Crime,-,3,1,,,,
4,-,The Blues Brothers,Sweet Home Chicago,-,4,1,,,,
5,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,5,1,,,,
6,-,Frances Nero,Young Hearts Run Free,-,6,1,,,,
7,-,The Rolling Stones,Just Your Fool,-,7,1,,,,
8,-,The Rolling Stones,I Gotta Go,-,4,1,,,,
9,-,The Rolling Stones,Blue and Lonesome,-,2,2,,,,
10,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,1,,,,
11,-,The Rolling Stones,Hoo Doo Blues,-,11,1,,,,
12,-,The Rolling Stones,All of Your Love,-,12,1,,,,
