Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,10,,,,
3,down,Habbits,Bad Habbits,2,1,6,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,4,5,,,,
5,up,Money Man,Money Man Perry,11,5,4,,,,
6,up,Ed Sheeran,Shivers (Acoustic Version),6,6,2,,,,
7,up,Glass Animals,Heat Waves,7,2,35,75,2021-02-28,71,2021-03-07
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,9,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,24,76,2021-04-25,2,2021-05-02
10,-,Ghost Harmonics,Waiting for the Ghost Train,-,10,1,,,,
11,down,TWICE,The Feels,3,3,2,,,,
12,down,Liquid Soul & Electric Universe,Liquid Universe,8,4,3,,,,
13,up,aespa,Savage,21,13,2,,,,
14,down,Olivia Rodrigo,Good 4 U (Mixed),12,6,9,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),14,3,27,9,2021-04-18,1,2021-05-16
16,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,16,1,,,,
17,up,Doja Cat,Woman,17,7,2,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,29,3,2021-04-04,3,2021-04-04
19,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,19,1,,,,
20,down,Beggin',Beggin,15,15,3,,,,
21,down,Doja Cat,Need To Know,18,18,2,,,,
22,down,LISA,LALISA,16,1,5,,,,
23,-,Masked Wolf,Astronaut In The Ocean,-,5,10,,,,
24,up,Billie Eilish,Happier Than Ever,24,13,6,,,,
25,down,Khan Bhaini & Shipra Goyal,Churi,22,18,3,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,30,56,2021-03-21,1,2021-03-28
27,down,LIVE,Lightning Crashes (Live),25,15,29,,,,
28,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",19,8,7,,,,
29,down,BTS,Butter,23,1,21,,,,
30,up,Sleepy Hallow,2055,31,23,13,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,31,20,,,,
32,-,Jessi,Cold Blooded,-,32,1,,,,
33,-,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),-,33,1,,,,
34,-,J DEEN,She Knows,-,31,5,,,,
35,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,28,22,9,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),37,36,11,,,,
37,up,Aura (Indonesia),Have You Ever Seen the Rain,44,28,22,,,,
38,up,Walker Hayes,Fancy Like,46,31,4,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),41,37,9,,,,
40,down,The Kid LAROI,WITHOUT YOU,36,2,34,,,,
41,-,Knut Jensen,Abspannmusik,-,31,4,,,,
42,down,Oliver Tree,Life Goes On,34,31,5,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,5,35,96,2021-04-11,41,2021-05-16
44,down,ITZY,LOCO,30,11,3,,,,
45,up,Tiësto,The Business,47,9,42,52,2021-01-03,18,2021-04-04
46,up,Tesher,Jalebi Baby,50,9,18,,,,
47,up,Wizkid,Essence (feat. Tems) [Mixed],53,42,9,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,32,6,2021-03-14,2,2021-05-09
49,-,SET,Mine (DREAM BLACK's Sad Trip Remix),-,49,1,,,,
50,-,50 Cent,In Da Club,-,15,23,,,,
51,up,The Weeknd,Take My Breath,51,4,10,,,,
52,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],57,38,13,,,,
53,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,49,8,,,,
54,-,ENHYPEN,Tamed-Dashed,-,54,1,,,,
55,-,Nardo Wick,Who Want Smoke?,-,55,1,,,,
56,-,CHRONOS R Official,Love Tonight (Remix),-,56,1,,,,
57,-,Kylie Minogue & Years & Years,A Second to Midnight,-,57,1,,,,
58,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],74,47,15,,,,
59,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,59,1,,,,
60,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),66,52,11,,,,
61,up,Jason Derulo,Acapulco,62,61,5,,,,
62,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,7,4,,,,
63,down,Måneskin,I WANNA BE YOUR SLAVE,54,12,18,,,,
64,up,Doja Cat,Get Into It (Yuh),65,13,6,,,,
65,down,Sia,Unstoppable,60,10,3,81,2019-11-10,81,2019-11-10
66,down,BTS,Permission to Dance,52,1,14,,,,
67,up,Elton John,Tiny Dancer,87,32,22,,,,
68,-,Chillinit,Susan's Son,-,68,1,,,,
69,down,Joyner Lucas & J. Cole,Your Heart,42,23,3,,,,
70,-,MKTO,Classic,-,70,1,,,,
71,down,The Sultan's Swing,Colours,69,62,4,,,,
72,down,Watazu,September,67,32,9,,,,
73,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,59,7,,,,
74,up,Love Again,86,76,12,19,,,,
75,down,The Verve,Bitter Sweet Symphony,71,38,18,,,,
76,down,Sub Urban & Bella Poarch,INFERNO,68,4,9,,,,
77,up,Avicii,The Nights,79,47,8,,,,
78,-,The Cranberries,Zombie,-,42,8,,,,
79,up,AC/DC,Highway to Hell (Live),85,51,10,,,,
80,up,Mario,Let Me Love You,82,54,8,,,,
81,down,Beyoncé,Halo,61,42,9,,,,
82,-,Fifth Harmony,Worth It (feat. Kid Ink),-,82,1,,,,
83,down,MAGIC!,Rude,59,59,4,,,,
84,down,DJ Filwé,Whisper of Love,83,62,3,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),81,65,13,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),95,72,3,,,,
87,-,AQUA Project,Baby I,-,41,6,,,,
88,up,3 Doors Down,Kryptonite,100,51,2,,,,
89,up,Normani,Wild Side (feat. Cardi B),98,17,5,,,,
90,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,49,7,,,,
91,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,91,1,,,,
92,up,B.G.,Alive,96,72,8,,,,
93,-,Prem Dhillon,Moon Bound,-,93,1,,,,
94,up,Blanks77,Are We Having Fun Yet?,99,68,8,,,,
95,down,Drake,Fair Trade (feat. Travis Scott),78,18,5,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,84,5,,,,
97,up,Don Mclean,American Pie,97,66,9,,,,
98,-,Gorillaz,Feel Good Inc.,-,42,18,,,,
