Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,9,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,1,4,,,,
4,up,Meghan Trainor,Made You Look,4,1,14,,,,
5,up,Kid Francescoli,Miss Mess,7,5,14,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,4,8,,,,
7,down,SZA,Kill Bill,5,5,3,,,,
8,up,Taylor Swift,Anti-Hero,10,1,14,,,,
9,-,RAYE & 070 Shake,Escapism.,-,8,1,,,,
10,up,Miguel,Sure Thing,14,10,7,,,,
11,-,TWICE,MOONLIGHT SUNRISE,-,11,1,,,,
12,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,19,6,5,,,,
13,up,Chris Brown,Under the Influence,13,2,23,,,,
14,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",15,5,6,,,,
15,up,Steven Styles,As It Was (feat. Harry Rodgers),16,1,28,,,,
16,up,NewJeans,OMG,17,7,4,,,,
17,-,Lady Gaga,Bloody Mary,-,4,6,,,,
18,-,OneRepublic,I Ain't Worried (Mixed),-,6,19,,,,
19,down,Chick Corea,Tones for Joan's Bones,18,9,20,,,,
20,up,JVKE,Golden Hour,21,17,22,,,,
21,up,Bailey,How Do I Say Goodbye,23,19,6,,,,
22,up,B.B. King,Until I Found You,27,9,7,,,,
23,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],26,19,6,,,,
24,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),25,14,16,,,,
25,down,Aries,DITTO,22,7,3,,,,
26,up,Bruno Mars,When I Was Your Man,52,26,22,,,,
27,down,Central Cee,LET GO,24,11,6,,,,
28,up,Meghan Trainor,NO,28,21,9,,,,
29,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,25,1,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,9,2,,,,
31,up,Capaldi X,Forget Me,35,31,19,,,,
32,up,Libianca,People,55,30,3,,,,
33,down,Dazy & Nicky Youre,Sunroof (Mixed),29,18,19,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,31,7,,,,
35,-,Ay Huncho & ALYSSA,Designer Love,-,35,1,,,,
36,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),30,18,5,,,,
37,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),41,33,3,,,,
38,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",31,9,3,,,,
39,-,Metallica,Screaming Suicide,-,39,1,,,,
40,up,About Lizzo,Damn Time,42,28,7,,,,
41,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),39,38,7,,,,
42,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,5,18,,,,
43,up,Coldplay,Yellow,46,31,22,,,,
44,down,TAEYANG,VIBE (feat. Jimin of BTS),8,8,2,,,,
45,up,Black Veil Brides,Die for You,45,33,7,,,,
46,down,Justine Skye,Collide (feat. Tyga),32,32,8,,,,
47,down,Avvy Sra & Karan Aujla,White Brown Black,34,27,6,,,,
48,up,Ciarán Rosney,Green Green Grass,80,42,2,,,,
49,down,BLACKPINK,Pink Venom,33,1,20,,,,
50,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",49,15,19,,,,
51,down,James Brown,Limbo Jimbo (Instrumental),38,36,9,,,,
52,down,BLACKPINK,Shut Down,36,1,19,,,,
53,down,Mimi,I Will Do Your Will,51,37,4,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),94,54,4,,,,
55,down,Miley Cyrus,Jolene (The Backyard Sessions),53,48,5,,,,
56,up,Mark Morrison,Return of the Mack,57,46,14,,,,
57,down,King,Maan Meri Jaan,54,9,4,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),56,24,18,,,,
59,-,The 046,Keep It Different,-,59,1,,,,
60,down,LE SSERAFIM,ANTIFRAGILE,47,13,15,,,,
61,-,Just a Band,Huff + Puff,-,61,1,,,,
62,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),72,40,14,,,,
63,-,Cold Chisel,Khe Sanh,-,63,11,,,,
64,down,Indila,Tourner dans le vide,60,60,5,,,,
65,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,2,13,,,,
66,down,IShowSpeed,World Cup,43,5,11,,,,
67,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,29,1,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),70,51,3,,,,
69,down,Lalo Schifrin,Middle of the Night,64,58,5,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,61,11,,,,
71,down,Foo Fighters,Everlong,63,38,14,,,,
72,down,George Thorogood & The Destroyers,It Wasn’t Me,67,56,16,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,1,,,,
74,up,Miley Cyrus,Party In the U.S.A.,76,55,6,,,,
75,-,Luzmila Carpio,Qalay Qalay,-,75,1,,,,
76,up,Coldplay,A Sky Full of Stars,82,55,15,,,,
77,-,JVKE,this is what heartbreak feels like,-,70,1,,,,
78,up,藤井 風,死ぬのがいいわ,95,61,10,,,,
79,down,Kaifi Khalil,Kahani Suno 2.0,73,62,2,,,,
80,up,Lil Uzi Vert,Just Wanna Rock,87,16,8,,,,
81,down,Drake & 21 Savage,Rich Flex,61,21,12,,,,
82,down,Gnarls Barkley,Crazy (Mixed),78,53,10,,,,
83,down,James Hype & Miggy Dela Rosa,Ferrari,74,74,3,,,,
84,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],98,64,2,,,,
85,-,Attaullah Khan Esakhelvi,Achha Sila Diya,-,85,1,,,,
86,up,Morgan Wallen,Wasted on You,93,45,3,45,2021-01-17,45,2021-01-17
87,down,TWISTED,Worth Nothing,69,69,3,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,46,20,,,,
89,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",79,32,10,,,,
90,up,Counting Crows,Mr. Jones,90,61,12,,,,
91,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",77,50,4,,,,
92,down,Bryan Adams,Summer Of '69,66,66,9,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,93,2,,,,
94,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,16,,,,
95,down,DNCE,Cake by the Ocean,81,68,7,,,,
96,-,Baby Tate,"Hey, Mickey!",-,96,1,,,,
97,-,Lady Gaga,Bad Romance,-,77,21,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,79,19,,,,
99,-,Midnight Oil,Beds Are Burning,-,97,1,,,,
100,-,Sean Paul,No Lie (feat. Dua Lipa),-,24,23,,,,
