Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,2,1,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,4,,,,
4,-,Sub Urban & Bella Poarch,INFERNO,-,4,1,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,16,76,2021-04-25,2,2021-05-02
6,-,Olivia Rodrigo,Good 4 U (Mixed),-,6,1,,,,
7,-,Lizzo & Cardi B,Rumors,-,7,1,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,3,19,9,2021-04-18,1,2021-05-16
9,up,Flow Key,Beggin' (feat. Diego Senna),9,9,2,,,,
10,down,Doja Cat,Need To Know,7,5,10,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,21,3,2021-04-04,3,2021-04-04
12,down,Dua Lipa,Levitating (feat. DaBaby),11,5,46,93,2020-10-25,3,2021-05-16
13,up,Glass Animals,Heat Waves,16,2,27,75,2021-02-28,71,2021-03-07
14,up,Masked Wolf,Astronaut In The Ocean,15,5,9,,,,
15,-,Billie Eilish,Happier Than Ever,-,7,2,,,,
16,-,Red Velvet,Queendom,-,16,1,,,,
17,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,8,1,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
19,up,The Kid LAROI,WITHOUT YOU,22,2,26,,,,
20,down,BTS,Butter,19,1,13,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,17,12,10,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,22,56,2021-03-21,1,2021-03-28
23,up,LIVE,Lightning Crashes (Live),23,15,21,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,5,27,96,2021-04-11,41,2021-05-16
25,down,BTS,Permission to Dance,20,1,6,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,24,6,2021-03-14,2,2021-05-09
27,up,Sleepy Hallow,2055,31,23,5,,,,
28,down,The Weeknd,Take My Breath,4,4,2,,,,
29,-,Doja Cat,Woman,-,12,1,,,,
30,up,Kapulet & Onefour,How We Livin',35,30,2,,,,
31,down,Bella Poarch,Build a Bitch,28,2,14,,,,
32,down,Tesher,Jalebi Baby,26,9,10,,,,
33,down,Tiësto,The Business,29,9,34,52,2021-01-03,18,2021-04-04
34,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,1,15,84,2021-05-09,17,2021-05-16
35,up,Olivia Rodrigo,drivers license,37,1,32,1,2021-01-17,1,2021-01-17
36,down,BTS,Dynamite,30,1,51,96,2020-08-23,2,2020-08-30
37,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,37,1,,,,
38,-,Jayson & Malcom,She Knows (Original),-,33,1,,,,
39,-,Doja Cat & The Weeknd,You Right,-,32,4,,,,
40,down,Gil Axelrod,Friday Again (feat. Sammy Isaacson),38,38,2,,,,
41,-,Junta,Savage Love,-,41,1,,,,
42,-,Wizkid,Essence (feat. Tems) [Mixed],-,42,1,,,,
43,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,37,1,,,,
44,-,Hp Boyz,Free Throws,-,44,1,,,,
45,down,Olivia Rodrigo,traitor,40,12,13,,,,
46,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,46,1,,,,
47,down,Olivia Rodrigo,deja vu,39,14,19,17,2021-04-11,16,2021-04-18
48,down,Doja Cat,Ain't Shit,34,30,8,,,,
49,up,Knut Jensen,Abspannmusik,51,31,2,,,,
50,down,Love Again,86,44,12,11,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,6,3,,,,
52,up,Reh Dogg,Wonderwall,53,43,2,,,,
53,down,KSI & Lil Wayne,Lose,10,10,2,,,,
54,down,SOMI,DUMB DUMB,18,18,3,,,,
55,-,Tom MacDonald,Brainwashed,-,55,1,,,,
56,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],57,38,5,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),65,36,3,,,,
58,up,Taylor Swift,You Belong With Me (Taylor’s Version),69,6,19,,,,
59,down,Bo Burnham,Welcome to the Internet,49,39,4,,,,
60,-,Lienq,Make You Love Me,-,60,1,,,,
61,up,Camila Cabello,Don't Go Yet,66,27,4,,,,
62,-,Machine Gun Kelly,papercuts,-,62,1,,,,
63,-,dvsn & Ty Dolla $ign,Rude (Ty Dolla $ign Interlude),-,63,1,,,,
64,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,64,1,,,,
65,down,Polo G,RAPSTAR,54,2,19,86,2021-04-11,7,2021-04-18
66,down,Hooligan Hefs,Hoodstar (feat. Day1),41,23,3,,,,
67,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,53,1,,,,
68,-,Lorde,Mood Ring,-,32,1,,,,
69,-,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",-,69,1,,,,
70,down,Post Malone,Motley Crew,55,23,5,,,,
71,up,Tom Grennan,Little Bit of Love,73,60,11,,,,
72,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),75,52,3,,,,
73,up,Sean Kingston,Beautiful Girls,76,68,20,,,,
74,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,21,1,,,,
75,up,Ben E. King,Stand By Me,83,67,3,,,,
76,down,Olivia Rodrigo,"jealousy, jealousy",67,65,8,,,,
77,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,52,8,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),95,65,5,,,,
79,-,Aqua,Barbie Girl,-,68,3,,,,
80,-,Elton John,Tiny Dancer,-,32,20,,,,
81,-,Bee Gees,Stayin' Alive,-,75,1,,,,
82,down,Sidhu Moose Wala,295,52,3,6,,,,
83,down,Eminem,The Real Slim Shady,81,24,19,,,,
84,-,AC/DC,Highway to Hell (Live),-,51,2,,,,
85,-,Watazu,September,-,32,1,,,,
86,down,Olivia Rodrigo,happier,74,54,4,,,,
87,down,Don Mclean,American Pie,80,66,3,,,,
88,down,Avicii,The Nights,84,47,3,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,20,,,,
90,-,Sunanda Sharma,Chori Chori,-,90,1,,,,
91,-,Sam Smith,I'm Not the Only One,-,68,4,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,8,,,,
93,down,The Verve,Bitter Sweet Symphony,61,38,12,,,,
94,down,Eminem,Not Afraid,92,74,4,,,,
95,-,Beyoncé,Halo,-,42,1,,,,
96,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,22,1,,,,
97,-,Vance Joy,Missing Piece,-,94,2,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,1,,,,
99,-,Lady Gaga,Bad Romance,-,77,1,,,,
