Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,2,2,2,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
4,-,Olivea Rodriqo,Good 4 You,-,4,1,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,13,76,2021-04-25,2,2021-05-02
6,up,Luca Debonaire & Martina Budde,Beggin,7,6,6,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,16,9,2021-04-18,1,2021-05-16
8,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,18,3,2021-04-04,3,2021-04-04
9,up,Dua Lipa,Levitating (feat. DaBaby),10,5,43,93,2020-10-25,3,2021-05-16
10,down,BTS,Permission to Dance,6,1,3,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,5,6,,,,
12,up,Glass Animals,Heat Waves,15,2,24,75,2021-02-28,71,2021-03-07
13,down,Sidhu Moose Wala,295,3,3,3,,,,
14,up,BTS,Butter,14,1,10,,,,
15,up,Broke in Summer,Mid Summer,24,15,11,,,,
16,down,Tesher,Jalebi Baby,9,9,7,,,,
17,up,Doja Cat,Need To Know,29,5,7,,,,
18,-,Sidhu Moose Wala,Goat,-,18,1,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,12,12,7,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,19,56,2021-03-21,1,2021-03-28
21,down,The Kid LAROI,WITHOUT YOU,19,2,23,,,,
22,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,22,1,,,,
23,-,Ariana Grande,positions,-,1,27,77,2020-10-25,1,2020-11-01
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,1,12,84,2021-05-09,17,2021-05-16
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,21,6,2021-03-14,2,2021-05-09
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,5,24,96,2021-04-11,41,2021-05-16
27,-,Camila Cabello,Don't Go Yet,-,27,1,,,,
28,down,Bella Poarch,Build a Bitch,27,2,11,,,,
29,up,LIVE,Lightning Crashes (Live),35,15,18,,,,
30,down,Tiësto,The Business,26,9,31,52,2021-01-03,18,2021-04-04
31,up,BTS,Dynamite,33,1,48,96,2020-08-23,2,2020-08-30
32,up,Doja Cat & The Weeknd,You Right,32,32,2,,,,
33,down,Olivia Rodrigo,deja vu,31,14,16,17,2021-04-11,16,2021-04-18
34,down,Olivia Rodrigo,drivers license,30,1,29,1,2021-01-17,1,2021-01-17
35,up,Doja Cat,Ain't Shit,36,30,5,,,,
36,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],34,24,9,,,,
37,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],38,19,7,,,,
38,-,KSI,Holiday,-,1,5,,,,
39,-,Bo Burnham,Welcome to the Internet,-,39,1,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),39,7,52,99,2020-07-26,16,2020-09-20
41,down,Post Malone,Motley Crew,23,23,2,,,,
42,down,Olivia Rodrigo,traitor,40,12,10,,,,
43,down,The Verve,Bitter Sweet Symphony,42,38,9,,,,
44,-,Anne-Marie,TRACK 11,-,44,1,,,,
45,-,The New Normal,The New Normal,-,45,1,,,,
46,down,Normani,Wild Side (feat. Cardi B),17,17,2,,,,
47,down,Pop Smoke,Woo Baby (feat. Chris Brown),16,16,2,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,51,80,2020-08-09,1,2020-08-16
49,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,30,9,,,,
50,down,Love Again,86,49,12,8,,,,
51,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,4,,,,
52,-,DoctaDee,"Bills, Bills, Bills",-,38,4,,,,
53,down,Polo G,RAPSTAR,50,2,16,86,2021-04-11,7,2021-04-18
54,up,Power Pat,เบาได้เบา (Power Pat Ver.),72,54,2,,,,
55,down,Dave & Stormzy,Clash,54,37,3,,,,
56,-,Ariana Grande & The Weeknd,off the table,-,56,1,89,2020-11-01,30,2020-11-08
57,-,Olivia Rodrigo,happier,-,54,1,,,,
58,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),46,46,3,,,,
59,-,KSI,Number 2 (feat. Future & 21 Savage),-,59,1,,,,
60,up,Sleepy Hallow,2055,85,23,2,,,,
61,-,Bo Burnham,Bezos I,-,61,1,,,,
62,down,Badshah & Aastha Gill,Paani Paani,53,26,7,,,,
63,down,Tyla Yaweh & Loud Colors,High Right Now (Loud Colors Remix),25,25,2,,,,
64,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,45,2,,,,
65,up,Eminem,The Real Slim Shady,84,24,16,,,,
66,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],68,66,5,,,,
67,-,Khan Bhaini,Shartan,-,67,1,,,,
68,-,The Kid LAROI,Still Chose You (feat. Mustard),-,68,1,,,,
69,up,Sean Kingston,Beautiful Girls,69,68,17,,,,
70,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],79,38,2,,,,
71,-,Ava Max,EveryTime I Cry,-,71,1,,,,
72,-,The Piano Guys,Rewrite the Stars,-,62,1,,,,
73,up,Tom Grennan,Little Bit of Love,74,60,8,,,,
74,-,Home Free,American Pie (feat. Don McLean),-,74,3,,,,
75,up,Luke Combs,Forever After All,82,40,19,20,2020-11-01,20,2020-11-01
76,up,Megan Thee Stallion,Thot Shit,77,29,7,,,,
77,down,Taylor Swift,You Belong With Me (Taylor’s Version),73,6,16,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,65,2,,,,
79,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,58,1,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,30,6,,,,
81,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,52,5,,,,
82,down,Olivia Rodrigo,favorite crime,64,55,10,,,,
83,-,Trinidad Cardona,Dinero,-,83,1,,,,
84,down,P!nk,All I Know So Far,62,13,12,,,,
85,down,Madcon,Beggin,71,70,5,,,,
86,up,The Cranberries,Zombie,91,42,3,,,,
87,down,Olivia Rodrigo,"jealousy, jealousy",86,65,5,,,,
88,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,47,7,,,,
89,up,The Black Eyed Peas,Where Is the Love?,94,51,14,,,,
90,-,Bruno Mars,Talking to the Moon,-,38,17,98,2021-04-25,82,2021-05-02
91,-,Coldplay,Yellow,-,31,6,,,,
92,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,60,19,,,,
93,-,ArrDee,Oliver Twist,-,93,1,,,,
94,-,Gorillaz,Feel Good Inc.,-,42,16,,,,
95,-,AC/DC,Back In Black,-,71,20,,,,
96,-,VIBELUCK,baby baby,-,53,1,,,,
97,-,Eminem,Not Afraid,-,89,1,,,,
98,-,One Direction,What Makes You Beautiful,-,38,6,,,,
99,-,Red Hot Chili Peppers,Californication,-,65,1,,,,
