Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith & Kim Petras,Unholy,-,1,3,,,,
2,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
3,down,Taylor Swift,Anti-Hero,1,1,2,,,,
4,up,Chris Brown,Under the Influence,4,2,11,,,,
5,-,JIN,The Astronaut,-,5,1,,,,
6,down,Taylor Swift,Bejeweled,3,3,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,3,9,,,,
8,up,Meghan Trainor,Made You Look,9,1,2,,,,
9,-,Harry Styles,Music For a Sushi Restaurant,-,9,2,,,,
10,-,Rema,Calm Down,-,5,10,,,,
11,up,Kid Francescoli,Miss Mess,39,5,2,,,,
12,-,Chick Corea,Tones for Joan's Bones,-,9,13,,,,
13,down,OneRepublic,I Ain't Worried (Mixed),7,6,11,,,,
14,up,Eminem,Mockingbird,16,7,17,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,3,9,,,,
16,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",17,15,7,,,,
17,up,Steven Styles,As It Was (feat. Harry Rodgers),18,1,16,,,,
18,down,Steve Lacy,Bad Habit,15,15,6,,,,
19,up,Ly Minh,It's A Resounding Song,28,10,15,,,,
20,down,Tom Odell,Another Love,19,12,38,,,,
21,down,BLACKPINK,Shut Down,14,1,7,,,,
22,up,Dazy & Nicky Youre,Sunroof (Mixed),25,18,7,,,,
23,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",20,2,16,,,,
24,up,Chip,Snap Snap,29,24,7,,,,
25,down,BLACKPINK,Pink Venom,22,1,11,,,,
26,down,(G)I-DLE,Nxde,8,8,3,,,,
27,-,HELLYEAH,Drink Drank Drunk,-,27,1,,,,
28,-,Ruth B.,Dandelions,-,21,11,,,,
29,up,AJR,World's Smallest Violin,31,10,23,,,,
30,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),34,14,6,,,,
31,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),36,24,8,,,,
32,down,LE SSERAFIM,ANTIFRAGILE,13,13,3,,,,
33,down,Taylor Swift,Track One,10,10,2,,,,
34,up,Lizzo,A Very Special Message From Lizzo,35,4,28,,,,
35,down,Paloma Faith,Only Love Can Hurt Like This,32,20,35,,,,
36,up,Dean Lewis,How Do I Say Goodbye,43,36,5,,,,
37,down,Nicki Minaj,Super Freaky Girl,33,3,10,,,,
38,down,Arjan Dhillon,25-25,27,27,2,,,,
39,down,Taylor Swift,Midnight Rain,23,23,2,,,,
40,up,JVKE,Golden Hour,54,17,10,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
42,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,40,1,19,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,63,10,10,,,,
44,-,Loveless,MIDDLE OF THE NIGHT,-,37,3,,,,
45,up,Burna Boy,Last Last,45,22,17,,,,
46,up,Capaldi X,Forget Me,52,31,7,,,,
47,up,Beyoncé,CUFF IT,57,41,5,,,,
48,down,Taylor Swift,Maroon,24,24,2,,,,
49,-,Gayle,abcdefu,-,1,48,,,,
50,up,Coldplay,Viva La Vida,67,20,10,,,,
51,-,Juice WRLD,In My Head,-,51,1,,,,
52,down,Shubh,Baller,44,21,8,,,,
53,-,Nelly,Just a Dream,-,49,24,,,,
54,down,Gulab Sidhu & Sukh Lotey,Ainak,51,14,5,,,,
55,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),26,26,2,,,,
56,up,Internal Scary,Bick,72,56,2,,,,
57,down,cedriclcs,Doja (feat. Central Cee),48,24,6,,,,
58,-,Backstreet Boys,I Want It That Way,-,58,13,,,,
59,down,Taylor Swift,Karma,37,37,2,,,,
60,up,NewJeans,Hype Boy,73,18,12,,,,
61,down,Armani White,Billie Eilish.,60,38,6,,,,
62,up,Eminem,Superman (feat. Dina Rae),64,47,17,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,51,24,,,,
64,down,Seafret,Atlantis,58,53,9,,,,
65,down,Taylor Swift,"You're On Your Own, Kid",38,38,2,,,,
66,up,Lizzo,2 Be Loved (Am I Ready),71,55,8,,,,
67,up,Young Tone Dog,Murder in My Mind,76,23,14,,,,
68,up,Lorde,Royals,100,63,20,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),82,44,19,,,,
70,up,d4vd,Romantic Homicide,77,57,4,,,,
71,up,Mark Morrison,Return of the Mack,84,46,2,,,,
72,-,DjFlaskz,"Baby, Come On",-,38,3,,,,
73,-,One Direction,Night Changes,-,62,19,,,,
74,-,Stephen Sanchez,Until I Found You,-,9,8,,,,
75,down,Oxlade,KU LO SA - A COLORS SHOW,70,55,6,,,,
76,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),66,66,2,,,,
77,up,George Thorogood & The Destroyers,It Wasn’t Me,88,56,4,,,,
78,-,3 Doors Down,Here Without You,-,57,7,,,,
79,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),81,39,9,,,,
80,up,Jax,Victoria’s Secret,93,15,14,,,,
81,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
82,up,IVE,After LIKE,83,2,11,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,63,19,,,,
84,up,Charlie Puth & Jung Kook,Left and Right,91,2,8,,,,
85,-,Counting Crows,Mr. Jones,-,61,6,,,,
86,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),97,5,6,,,,
87,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,4,,,,
88,-,Bruno Mars,Just the Way You Are,-,48,10,,,,
89,-,Toploader,Dancing In the Moonlight,-,69,4,,,,
90,down,Penn Masala,Chaiyya Chaiyya,62,62,2,,,,
91,down,Ghost,Mary on a Cross,86,50,11,,,,
92,up,Lana Del Rey,Summertime Sadness,95,56,10,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,79,7,,,,
94,down,Stray Kids,CASE 143,65,4,4,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,1,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,1,,,,
97,down,Lil Yachty,Poland,69,12,4,,,,
98,-,OutKast,Ms. Jackson,-,57,11,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),89,44,9,,,,
100,-,R.E.M.,Losing My Religion,-,51,17,,,,
