Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,13,,,,
2,-,Adele,Strangers By Nature,-,1,1,,,,
3,up,Habbits,Bad Habbits,3,1,8,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,11,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,4,7,,,,
7,down,Ed Sheeran,Shivers,6,3,5,,,,
8,up,Glass Animals,Heat Waves,8,2,37,75,2021-02-28,71,2021-03-07
9,down,Money Man,Money Man Perry,7,5,6,,,,
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,25,76,2021-04-25,2,2021-05-02
11,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,1,,,,
12,up,Olivia Rodrigo,traitor,60,12,22,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),12,3,29,9,2021-04-18,1,2021-05-16
14,down,Olivia Rodrigo,Good 4 U (Mixed),13,6,11,,,,
15,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,11,11,2,,,,
16,up,Beggin',Beggin,21,15,5,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,31,3,2021-04-04,3,2021-04-04
18,up,Doja Cat,Need To Know,18,5,18,,,,
19,-,SEVENTEEN,Rock with you,-,19,1,,,,
20,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,19,16,8,,,,
21,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,1,,,,
22,up,Ghost Harmonics,Waiting for the Ghost Train,22,10,3,,,,
23,-,My Universe,The Rise and Fall of Eyrie,-,22,1,,,,
24,-,Doja Cat,Woman,-,12,8,,,,
25,down,Billie Eilish,Happier Than Ever,17,7,7,,,,
26,down,LIVE,Lightning Crashes (Live),24,15,31,,,,
27,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",25,8,9,,,,
28,up,Aura (Indonesia),Have You Ever Seen the Rain,29,28,24,,,,
29,down,TWICE,The Feels,20,3,4,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,32,56,2021-03-21,1,2021-03-28
31,down,LISA,LALISA,26,1,7,,,,
32,down,Knut Jensen,Abspannmusik,31,31,6,,,,
33,up,Walker Hayes,Fancy Like,36,31,6,,,,
34,down,Sleepy Hallow,2055,32,23,15,,,,
35,down,Khan Bhaini & Shipra Goyal,Churi,28,18,5,,,,
36,down,BTS,Butter,30,1,23,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),40,37,11,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),41,36,13,,,,
39,up,The Weeknd,Take My Breath,47,4,12,,,,
40,up,Tesher,Jalebi Baby,42,9,20,,,,
41,down,The Kid LAROI,WITHOUT YOU,39,2,36,,,,
42,up,Tiësto,The Business,43,9,44,52,2021-01-03,18,2021-04-04
43,down,Jayson & Malcom,She Knows (Original),37,33,5,,,,
44,-,KSI,No Time (feat. Lil Durk),-,44,1,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,5,37,96,2021-04-11,41,2021-05-16
46,-,Nirvana,Smells Like Teen Spirit,-,31,21,,,,
47,down,50 Cent,In Da Club,46,15,25,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,34,6,2021-03-14,2,2021-05-09
49,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,49,10,,,,
50,down,Lik Moss,Kingpin,34,34,2,,,,
51,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],58,38,15,,,,
52,-,Elly Mangat,Jine Mere Naal De,-,52,1,,,,
53,up,Wizkid,Essence (feat. Tems) [Mixed],54,42,11,,,,
54,down,Gifta,Bad Inah Everything (feat. Bassty),53,53,2,,,,
55,down,Oliver Tree,Life Goes On,38,31,7,,,,
56,-,Wildest Dreams,Off the Lip,-,18,3,,,,
57,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,63,26,3,,,,
58,-,The Cranberries,Zombie,-,42,9,,,,
59,down,aespa,Savage,35,13,4,,,,
60,up,Doja Cat & The Weeknd,You Right,84,32,13,,,,
61,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,61,1,,,,
62,down,Adele,Send My Love (To Your New Lover),57,57,2,,,,
63,up,AC/DC,Highway to Hell (Live),70,51,12,,,,
64,-,Eagles,Hotel California,-,54,16,,,,
65,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),64,52,13,,,,
66,up,CHRONOS R Official,Love Tonight (Remix),69,56,3,,,,
67,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,53,3,,,,
68,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,49,9,,,,
69,down,Adele,Rolling In the Deep,56,34,2,,,,
70,up,Drake,Way 2 Sexy (feat. Future & Young Thug),72,7,6,,,,
71,up,The Sultan's Swing,Colours,83,62,6,,,,
72,up,B.G.,Alive,96,72,10,,,,
73,up,Watazu,September,82,32,11,,,,
74,up,Coldplay,Hymn for the Weekend,93,56,2,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),76,65,15,,,,
76,down,Avicii,The Nights,75,47,10,,,,
77,up,3 Doors Down,Kryptonite,91,51,4,,,,
78,-,MattOfficiel,Acapulco (V.1.4),-,78,1,,,,
79,down,ITZY,LOCO,61,11,5,,,,
80,-,Red Hot Chili Peppers,Californication,-,65,5,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],77,47,17,,,,
82,down,Doja Cat,Get Into It (Yuh),81,13,8,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,4,,,,
84,down,BTS,Permission to Dance,65,1,16,,,,
85,up,MAGIC!,Rude,97,59,6,,,,
86,-,Blanks77,Are We Having Fun Yet?,-,68,9,,,,
87,-,Digga D,Red Light Green Light,-,87,1,,,,
88,up,Tears for Fears,Everybody Wants To Rule the World,98,22,13,,,,
89,-,TLC,No Scrubs,-,51,1,,,,
90,-,Rockwell,Somebody's Watching Me,-,72,1,,,,
91,down,DJ Filwé,Whisper of Love,88,62,5,,,,
92,down,DVRST,Close Eyes,59,59,2,,,,
93,-,Favorite,Hardcore Entertainment,-,93,1,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,73,12,20,,,,
95,down,Mario,Let Me Love You,86,54,10,,,,
96,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,55,22,11,,,,
97,-,The Weeknd,The Hills,-,69,3,,,,
98,down,Don Mclean,American Pie,95,66,11,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,62,7,,,,
