Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,5,3,14,51,2020-11-22,8,2021-01-24
4,up,The Weeknd,Save Your Tears,7,2,5,80,2020-03-22,1,2021-03-21
5,up,The Kid LAROI,WITHOUT YOU,13,5,9,32,2020-12-13,12,2021-02-28
6,up,Kodiac,Savage Love,8,6,3,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),10,7,27,99,2020-07-26,16,2020-09-20
8,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,26,80,2020-08-09,1,2020-08-16
9,up,BTS,Dynamite,11,1,23,96,2020-08-23,2,2020-08-30
10,up,Doja Cat,Streets,15,8,4,27,2021-01-24,7,2021-03-07
11,down,Ariana Grande,34+35,9,1,14,64,2020-11-01,7,2020-12-13
12,up,Ariana Grande,positions,12,1,15,77,2020-10-25,1,2020-11-01
13,up,Dua Lipa,Levitating (feat. DaBaby),14,5,18,93,2020-10-25,3,2021-05-16
14,down,Glass Animals,Heat Waves,2,2,3,75,2021-02-28,71,2021-03-07
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,30,79,2020-04-19,1,2020-07-05
16,up,Tate McRae,you broke me first,19,11,29,81,2020-08-23,15,2020-11-15
17,up,Jason Derulo,Take You Dancing,18,12,28,71,2020-08-23,16,2021-01-17
18,up,WakeUpTime,Intention,20,11,29,,,,
19,up,Tiësto,The Business,25,9,6,52,2021-01-03,18,2021-04-04
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,20,10,99,2021-01-31,73,2021-03-07
21,up,Tones And I,Fly Away,24,21,11,,,,
22,down,Justin Bieber,Holy (feat. Chance the Rapper),21,2,20,83,2020-09-20,4,2020-09-27
23,up,IU,Celebrity,71,23,2,69,2021-02-07,69,2021-02-07
24,down,Hooligan Hefs,SEND IT!,22,15,11,,,,
25,down,Sabrina Carpenter,Skin,16,16,2,32,2021-01-31,32,2021-01-31
26,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,7,30,,,,
27,up,Justin Bieber,Anyone,30,1,5,5,2021-01-10,5,2021-01-10
28,up,The Kid LAROI,SO DONE,31,25,15,61,2020-11-15,61,2020-11-15
29,down,Saweetie,Best Friend (feat. Doja Cat),28,4,4,35,2021-01-17,35,2021-01-17
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,8,12,54,2020-07-12,6,2020-08-09
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,16,22,61,2020-08-23,8,2020-10-04
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,16,31,74,2020-07-05,5,2020-07-12
33,down,Billie Eilish,Therefore I Am,27,1,12,97,2020-11-15,4,2020-11-22
34,-,HyunA,I'm Not Cool,-,34,1,,,,
35,up,Fabel,Mellom sol og mellom lyn,36,11,28,,,,
36,up,Pop Smoke,Dior,39,36,28,100,2020-02-23,46,2020-07-12
37,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,3,25,78,2020-08-16,3,2020-08-23
38,down,BLACKPINK,How You Like That,34,1,32,3,2020-07-05,3,2020-07-05
39,-,4 Non Blondes,What's Up?,-,28,15,,,,
40,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,40,1,21,2021-02-07,21,2021-02-07
41,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,6,2,17,2021-01-31,17,2021-01-31
42,down,Yvng Chriis,The Birth of..... (feat. Somto),41,21,19,,,,
43,up,Ed Sheeran,Afterglow,45,12,7,18,2021-01-03,18,2021-01-03
44,down,Topic,Breaking Me (feat. A7S),43,15,39,94,2020-03-01,8,2020-08-16
45,down,Keith Urban,One Too Many,40,17,20,,,,
46,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,8,25,94,2020-08-02,94,2020-08-02
47,up,Masked Wolf,Astronaut In The Ocean,61,6,4,60,2021-02-07,6,2021-04-04
48,up,Juice WRLD,Wishing Well,50,11,25,13,2020-07-19,13,2020-07-19
49,-,Aitch,Safe To Say,-,36,1,,,,
50,up,Hozier,Take Me to Church,62,41,2,,,,
51,up,The Neighbourhood,Sweater Weather,52,34,13,77,2021-01-10,63,2021-02-07
52,up,James Arthur,Train Wreck,55,37,17,,,,
53,up,Hp Boyz,Loyalty,53,25,14,,,,
54,up,Little Mix,Sweet Melody,59,17,15,,,,
55,down,Megan Thee Stallion,TRACK 13,51,23,11,,,,
56,up,Lil Tjay,F.N,64,44,8,,,,
57,down,Sia,Snowman,56,23,8,57,2020-12-20,11,2020-12-27
58,-,Clean Bandit,Higher (feat. iann dior),-,58,1,,,,
59,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,58,1,78,2021-01-31,32,2021-02-21
60,-,Lil Durk,Kanye Krazy,-,60,1,,,,
61,up,Eagles,Hotel California,76,54,8,,,,
62,down,Juice WRLD & Young Thug,Bad Boy,38,33,3,38,2021-01-24,38,2021-01-24
63,up,Yung Bleu,You're Mines Still,83,60,3,,,,
64,down,All I Want,All I Want,47,35,4,,,,
65,down,Shawn Mendes,Monster,63,2,11,92,2020-11-22,4,2020-11-29
66,up,Aura (Indonesia),Have You Ever Seen the Rain,70,28,8,,,,
67,up,Rihanna,Diamonds,79,17,15,,,,
68,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,95,51,12,76,2021-03-21,74,2021-04-25
69,up,Fleetwood Mac,Dreams (Live),72,8,17,,,,
70,up,50 Cent,In Da Club,77,15,10,,,,
71,up,Metallica,Enter Sandman,74,68,19,,,,
72,down,Eminem,Gnat,67,4,7,53,2020-12-27,53,2020-12-27
73,-,Tom MacDonald,Fake Woke,-,73,1,,,,
74,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),58,52,3,,,,
75,up,Luke Combs,Beautiful Crazy,88,23,18,,,,
76,-,R.E.M.,Losing My Religion,-,51,14,,,,
77,up,Brett Young,In Case You Didn't Know,94,45,11,,,,
78,down,Miley Cyrus,Track Four,75,17,11,13,2020-11-29,13,2020-11-29
79,up,The White Stripes,Seven Nation Army,81,34,3,,,,
80,up,Black Eyed Peas & Shakira,GIRL LIKE ME,93,20,9,47,2020-12-13,47,2020-12-13
81,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,81,1,92,2021-02-07,92,2021-02-07
82,-,David Guetta,Titanium (feat. Sia),-,68,12,,,,
83,down,Lil Nas X,HOLIDAY,69,8,12,68,2020-11-22,35,2020-12-06
84,up,BLACKPINK,Lovesick Girls,97,1,18,3,2020-10-11,3,2020-10-11
85,up,Sam Smith,Diamonds,92,35,20,51,2020-09-27,18,2020-11-15
86,up,The Notorious B.I.G.,Juicy,87,59,19,,,,
87,up,Journey,Don't Stop Believin',98,60,7,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,63,1,61,2021-01-03,22,2021-02-07
89,-,Afolegit,My Shawty (feat. MC Rhymz),-,89,1,,,,
90,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,90,1,,,,
91,-,HVME,Goosebumps,-,31,1,85,2021-01-10,69,2021-01-17
92,-,Kane Brown,Heaven,-,84,6,,,,
93,down,Darsh Dhaliwal,Area De Jatt,73,59,4,,,,
94,up,Robin Schulz,Sugar (feat. Francesco Yates),96,46,5,,,,
95,-,Taylor Swift,You Belong With Me,-,52,17,,,,
96,-,Coldplay,Yellow,-,31,3,,,,
97,-,DREAMCATCHER,Odd Eye,-,97,1,,,,
98,down,AC/DC,Back In Black,84,71,7,,,,
99,-,The Killers,Mr. Brightside,-,45,1,,,,
