Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,attila ferenczi,Flowers MIley (feat. Miley),1,1,10,,,,
2,-,テイラー・スウィフト,Blank Space,-,1,2,,,,
3,up,Taylor Swift,Cruel Summer,11,3,31,,,,
4,-,jackaka,I Will He Know,-,4,1,,,,
5,up,テイラー・スウィフト,Shake It Off,12,5,2,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,6,26,,,,
7,down,Benson Boone,Beautiful Things,5,1,5,,,,
8,down,Lost Control,Without You,4,2,9,,,,
9,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,3,3,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),26,3,37,18,2021-02-21,18,2021-02-21
11,up,Royale Lynn,Texas Hold 'Em,45,11,2,,,,
12,-,OR GOLAN,I Am Greedy,-,2,17,,,,
13,-,Doja Cat,Paint The Town Red,-,1,23,,,,
14,-,On,"Its Me, Its You",-,11,20,,,,
15,down,Randy_G,TYLA WATER (feat. Claudea),7,6,3,,,,
16,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,10,4,,,,
17,down,Noah Kahan,Stick Season,16,7,4,,,,
18,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],44,18,20,,,,
19,up,テイラー・スウィフト,Style,38,11,28,,,,
20,up,Bad Blood,Hits,36,18,23,,,,
21,up,Lady Diana T,Bad Sign,53,21,4,,,,
22,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,8,1,3,,,,
23,-,LE SSERAFIM,EASY,-,15,1,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,20,2,5,,,,
25,down,Zach Bryan,Something in the Orange,19,14,45,,,,
26,down,Blake Combs,Fast Car (feat. Austin Luke),13,9,3,,,,
27,down,Allen Kass,Snooze,18,18,7,,,,
28,down,Dua Lipa,Houdini,22,1,15,,,,
29,up,Ariana Grande,"yes, and?",32,2,6,,,,
30,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),98,30,5,,,,
31,down,The Weeknd,Track 6,24,19,14,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,18,7,,,,
33,-,テイラー・スウィフト,Wildest Dreams,-,27,13,,,,
34,up,Taylor Swift,You Need To Calm Down,87,34,3,44,2019-10-06,44,2019-10-06
35,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,20,2,,,,
36,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),85,31,8,,,,
37,up,Chris Brown,Angel Numbers / Ten Toes,74,36,6,,,,
38,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),29,21,3,,,,
39,down,Dua Lipa,Dance The Night,23,2,27,,,,
40,up,Taylor Swift,Karma (feat. Ice Spice),88,3,21,,,,
41,down,Oliver Anthony Music,Rich Men North of Richmond,30,1,27,,,,
42,down,Dave & Central Cee,Sprinter,28,1,38,,,,
43,-,Dua Lipa,Training Season,-,28,1,,,,
44,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,35,7,12,,,,
45,up,wild+,Parkhai,49,45,2,,,,
46,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,27,22,,,,
47,down,21 Savage,redrum,33,27,6,,,,
48,-,Sabrina,Just Give Me a Reason,-,43,3,,,,
49,-,Taylor Swift,All Too Well (10 Minute Version) [The Short Film],-,49,4,,,,
50,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",52,22,8,,,,
51,-,Taylor Swift,22 (Taylor's Version),-,47,2,,,,
52,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,61,52,2,,,,
53,-,Taylor Swift,Bejeweled,-,3,8,,,,
54,-,Taylor Swift,Enchanted (Taylor's Version),-,12,17,,,,
55,-,Mark Farner,Ban the Man,-,55,1,,,,
56,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,47,21,12,,,,
57,-,ethan hills,Delicate,-,57,1,,,,
58,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,32,2,,,,
59,-,Taylor Swift,...Ready For It?,-,59,1,,,,
60,-,"Danny Polo, Landon Sears & CUBE",Prada,-,22,8,,,,
61,down,Justin Timberlake,Selfish,42,19,4,,,,
62,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,94,43,3,,,,
63,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",64,50,3,,,,
64,up,The Sandmen,Weather with Heather,92,26,16,,,,
65,-,Shockwave-Sound,Pedal to the Metal,-,60,1,,,,
66,down,Jessie Murph & Jelly Roll,Wild Ones,56,33,16,,,,
67,-,TobyMac,Made for Me,-,35,2,,,,
68,-,Ella Gauldo,Love Me Like You Do,-,68,1,,,,
69,up,Jelly Roll,Save Me,89,47,19,,,,
70,-,Yung Filly,Grey,-,59,3,,,,
71,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,63,4,17,,,,
72,down,Shubh,King Shit,55,3,6,,,,
73,down,Luke Combs,Where the Wild Things Are,70,48,6,,,,
74,-,Ariel Posen,Try (Live),-,74,1,,,,
75,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",59,29,9,,,,
76,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,60,2,,,,
77,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,4,3,,,,
78,down,SK,007,66,66,7,,,,
79,up,Travis Scott,goosebumps,81,16,12,89,2020-04-26,18,2020-05-03
80,down,Ice Spice,Think U The Shit (Fart),54,4,4,,,,
81,up,Natasha Bedingfield,Unwritten,93,62,4,,,,
82,down,Johnny Cash,Folson Prison Blues,65,63,4,,,,
83,down,Tate McRae,exes,75,19,13,,,,
84,up,Humanoids,23:23,90,65,3,,,,
85,-,Adele,Set Fire to the Rain,-,44,23,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,86,1,,,,
87,up,Kanye West & Pusha T,Runaway (feat. Pusha T),99,87,2,,,,
88,-,blink-182,I Miss You,-,88,2,,,,
89,down,Arjan Dhillon,Glorious,68,65,3,,,,
90,-,普列文,Don't Blame Me,-,61,8,,,,
91,-,Taylor Swift,Lavender Haze,-,3,6,,,,
92,down,Amna Mami Millewa,Jere Jere,80,80,3,,,,
93,-,Black Gryph0n & Baasik,Insane (1920),-,93,1,,,,
94,down,Jung Kook,Standing Next to You,71,3,15,,,,
95,-,Taylor Swift,willow,-,1,7,73,2020-12-13,2,2020-12-20
96,-,Creepy Nuts,Bling-Bang-Bang-Born,-,91,1,,,,
97,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",84,49,9,,,,
98,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",86,69,3,,,,
99,-,Foz Tee,Daddys Home (feat. Usher),-,84,1,,,,
100,down,Paul Russell,Lil Boo Thang (Mixed),96,71,4,,,,
