Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
3,up,The Weeknd,Save Your Tears,4,2,6,80,2020-03-22,1,2021-03-21
4,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
5,up,The Kid LAROI,WITHOUT YOU,5,5,10,32,2020-12-13,12,2021-02-28
6,down,CJ,Whoopty,3,3,15,51,2020-11-22,8,2021-01-24
7,up,Joel Corry,Head & Heart (feat. MNEK),7,7,28,99,2020-07-26,16,2020-09-20
8,up,Doja Cat,Streets,10,8,5,27,2021-01-24,7,2021-03-07
9,down,Kodiac,Savage Love,6,6,4,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,27,80,2020-08-09,1,2020-08-16
11,down,BTS,Dynamite,9,1,24,96,2020-08-23,2,2020-08-30
12,up,Glass Animals,Heat Waves,14,2,4,75,2021-02-28,71,2021-03-07
13,up,Dua Lipa,Levitating (feat. DaBaby),13,5,19,93,2020-10-25,3,2021-05-16
14,down,Ariana Grande,positions,12,1,16,77,2020-10-25,1,2020-11-01
15,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,15,1,,,,
16,up,Tiësto,The Business,19,9,7,52,2021-01-03,18,2021-04-04
17,down,Ariana Grande,34+35,11,1,15,64,2020-11-01,7,2020-12-13
18,down,Tate McRae,you broke me first,16,11,30,81,2020-08-23,15,2020-11-15
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,31,79,2020-04-19,1,2020-07-05
20,-,Karan Aujla,Hukam,-,20,1,,,,
21,up,Hooligan Hefs,SEND IT!,24,15,12,,,,
22,down,Jason Derulo,Take You Dancing,17,12,29,71,2020-08-23,16,2021-01-17
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,20,11,99,2021-01-31,73,2021-03-07
24,down,Tones And I,Fly Away,21,21,12,,,,
25,down,Justin Bieber,Holy (feat. Chance the Rapper),22,2,21,83,2020-09-20,4,2020-09-27
26,-,Dream & PmBata,Roadtrip,-,26,1,,,,
27,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,7,31,,,,
28,up,The Kid LAROI,SO DONE,28,25,16,61,2020-11-15,61,2020-11-15
29,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,29,1,32,2021-02-14,32,2021-02-14
30,down,Saweetie,Best Friend (feat. Doja Cat),29,4,5,35,2021-01-17,35,2021-01-17
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,8,13,54,2020-07-12,6,2020-08-09
32,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,30,10,,,,
33,up,Billie Eilish,Therefore I Am,33,1,13,97,2020-11-15,4,2020-11-22
34,down,Justin Bieber,Anyone,27,1,6,5,2021-01-10,5,2021-01-10
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,16,32,74,2020-07-05,5,2020-07-12
36,up,Aitch,Safe To Say,49,36,2,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,16,23,61,2020-08-23,8,2020-10-04
38,up,4 Non Blondes,What's Up?,39,28,16,,,,
39,down,Pop Smoke,Dior,36,36,29,100,2020-02-23,46,2020-07-12
40,up,Masked Wolf,Astronaut In The Ocean,47,6,5,60,2021-02-07,6,2021-04-04
41,down,Fabel,Mellom sol og mellom lyn,35,11,29,,,,
42,down,Sabrina Carpenter,Skin,25,16,3,32,2021-01-31,32,2021-01-31
43,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,43,1,,,,
44,down,Yvng Chriis,The Birth of..... (feat. Somto),42,21,20,,,,
45,down,BLACKPINK,How You Like That,38,1,33,3,2020-07-05,3,2020-07-05
46,down,Ed Sheeran,Afterglow,43,12,8,18,2021-01-03,18,2021-01-03
47,down,Topic,Breaking Me (feat. A7S),44,15,40,94,2020-03-01,8,2020-08-16
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,3,26,78,2020-08-16,3,2020-08-23
49,up,Hozier,Take Me to Church,50,41,3,,,,
50,down,Juice WRLD,Wishing Well,48,11,26,13,2020-07-19,13,2020-07-19
51,-,Sia,Floating Through Space,-,51,1,,,,
52,-,Polo G,GNF (OKOKOK),-,52,1,,,,
53,down,The Neighbourhood,Sweater Weather,51,34,14,77,2021-01-10,63,2021-02-07
54,down,James Arthur,Train Wreck,52,37,18,,,,
55,down,Hp Boyz,Loyalty,53,25,15,,,,
56,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,68,51,13,76,2021-03-21,74,2021-04-25
57,down,Megan Thee Stallion,TRACK 13,55,23,12,,,,
58,-,SZA,Good Days,-,56,1,,,,
59,up,Rihanna,Diamonds,67,17,16,,,,
60,-,Michael Jackson,Billie Jean,-,14,15,,,,
61,down,Lil Tjay,F.N,56,44,9,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,52,18,87,2020-08-16,73,2020-09-27
63,down,Little Mix,Sweet Melody,54,17,16,,,,
64,down,IU,Celebrity,23,23,3,69,2021-02-07,69,2021-02-07
65,up,HVME,Goosebumps,91,31,2,85,2021-01-10,69,2021-01-17
66,down,Sia,Snowman,57,23,9,57,2020-12-20,11,2020-12-27
67,down,Aura (Indonesia),Have You Ever Seen the Rain,66,28,9,,,,
68,up,David Guetta,Titanium (feat. Sia),82,68,13,,,,
69,up,Luke Combs,Beautiful Crazy,75,23,19,,,,
70,up,50 Cent,In Da Club,70,15,11,,,,
71,up,Black Eyed Peas & Shakira,GIRL LIKE ME,80,20,10,47,2020-12-13,47,2020-12-13
72,down,Yung Bleu,You're Mines Still,63,60,4,,,,
73,-,Leo K.,Waka Waka Wa,-,73,8,,,,
74,up,The White Stripes,Seven Nation Army,79,34,4,,,,
75,up,R.E.M.,Losing My Religion,76,51,15,,,,
76,down,Fleetwood Mac,Dreams (Live),69,8,18,,,,
77,down,Eagles,Hotel California,61,54,9,,,,
78,-,Digga D & AJ Tracey,Bringing It Back,-,78,1,,,,
79,down,Metallica,Enter Sandman,71,68,20,,,,
80,-,The Weeknd,In Your Eyes,-,27,23,41,2020-03-22,12,2020-03-29
81,-,Guns N' Roses,November Rain,-,46,23,,,,
82,down,Shawn Mendes,Monster,65,2,12,92,2020-11-22,4,2020-11-29
83,-,Boney M.,Rasputin,-,83,2,,,,
84,up,The Notorious B.I.G.,Juicy,86,59,20,,,,
85,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,85,1,,,,
86,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,80,1,,,,
87,-,BLACKPINK,Pretty Savage,-,16,6,22,2020-10-11,22,2020-10-11
88,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),74,52,4,,,,
89,down,All I Want,All I Want,64,35,5,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,40,1,,,,
91,down,Brett Young,In Case You Didn't Know,77,45,12,,,,
92,up,Taylor Swift,You Belong With Me,95,52,18,,,,
93,up,Robin Schulz,Sugar (feat. Francesco Yates),94,46,6,,,,
94,down,Meduza,Paradise (feat. Dermot Kennedy),88,63,2,61,2021-01-03,22,2021-02-07
95,down,Lil Nas X,HOLIDAY,83,8,13,68,2020-11-22,35,2020-12-06
96,down,Juice WRLD & Young Thug,Bad Boy,62,33,4,38,2021-01-24,38,2021-01-24
97,down,Journey,Don't Stop Believin',87,60,8,,,,
98,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),59,58,2,78,2021-01-31,32,2021-02-21
