Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),1,1,9,69,2020-01-26,38,2020-03-15
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,11,90,2020-01-12,36,2020-03-15
4,up,Doja Cat,Say So (feat. Nicki Minaj),4,2,12,57,2020-03-08,13,2020-05-10
5,up,Ayewaken,Blinding Lights,6,2,16,82,2020-01-26,44,2020-04-19
6,down,Justin Bieber,Intentions (feat. Quavo),5,3,6,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Don't Start Now,7,5,20,19,2019-11-03,3,2020-01-05
8,up,Future,Life Is Good (feat. Drake),9,1,9,86,2020-01-12,6,2020-01-19
9,up,Justin Bieber,Yummy,10,2,11,86,2020-01-05,3,2020-01-12
10,up,Arizona Zervas,ROXANNE,11,5,19,14,2019-11-24,4,2019-12-22
11,up,Maroon 5,Memories,12,2,20,36,2019-10-06,2,2019-11-17
12,up,ITZY,WANNABE,26,12,2,67,2020-03-15,27,2020-03-22
13,up,SAINt JHN,Roses (Imanbek Remix Extended),24,2,4,84,2020-04-05,61,2020-05-24
14,up,Lewis Swift,Wait for You,14,6,20,85,2019-10-06,68,2019-10-13
15,down,Trevor Daniel,Falling,13,12,18,61,2019-11-24,14,2020-01-05
16,down,Post Malone,Circles,15,5,20,2,2019-10-06,2,2019-10-06
17,up,Billie Eilish,bad guy,17,4,20,5,2019-10-06,5,2019-10-06
18,down,Dua Lipa,Physical (feat. Hwa Sa),8,8,7,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,18,3,20,1,2019-10-06,1,2019-10-06
20,up,Harry Styles,Adore You,22,20,15,24,2019-12-08,6,2020-04-19
21,down,Halsey,You should be sad,19,16,10,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),33,11,6,100,2020-03-01,7,2020-04-26
23,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,23,1,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),47,17,2,85,2020-04-19,63,2020-05-24
25,down,Billie Eilish,everything i wanted,20,3,18,53,2019-11-17,3,2019-11-24
26,down,Unknown,The Beginning of All,21,4,16,66,2019-12-08,45,2019-12-15
27,up,BTS,ON,32,2,4,32,2020-02-23,6,2020-03-01
28,up,Doja Cat,Boss Bitch,51,23,5,60,2020-03-22,23,2020-04-26
29,down,Onefour,Welcome to Prison,23,2,6,,,,
30,down,Lewis Capaldi,Before You Go,27,23,15,45,2019-11-24,10,2020-08-30
31,-,Tame Impala,The Less I Know the Better,-,31,1,,,,
32,down,Ali Gatie,What If I Told You That I Love You,25,25,8,48,2020-02-02,48,2020-02-02
33,up,Prem Dhillon,Old Skool,35,6,10,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,5,20,43,2019-10-13,39,2019-11-10
35,down,Regard,Ride It,31,10,20,57,2019-10-06,13,2019-11-10
36,down,Camila Cabello,My Oh My (feat. DaBaby),29,17,14,52,2019-12-15,22,2020-02-02
37,up,Sam Smith,To Die For,58,37,5,88,2020-02-16,35,2020-02-23
38,down,Ed Sheeran,Beautiful People (feat. Khalid),36,5,20,13,2019-10-06,13,2019-10-06
39,up,Best Sunday,Surfaces,48,33,4,,,,
40,up,DJB,Blueberry Faygo,44,7,4,98,2020-04-05,98,2020-04-05
41,down,Tones and I,Never Seen the Rain,40,18,20,,,,
42,down,Youngn Lipz,Misunderstood,39,32,15,,,,
43,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",37,5,6,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,24,20,87,2019-10-20,28,2019-12-08
45,down,Lady Gaga,Stupid Love,28,7,3,28,2020-03-01,8,2020-03-08
46,up,Doja Cat,Like That (feat. Gucci Mane),77,6,3,99,2020-04-12,91,2020-04-19
47,up,Lewis Capaldi,Bruises,52,47,17,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,19,21,2019-10-06,9,2019-10-13
49,-,Marshmello & Kane Brown,One Thing Right,-,9,19,90,2019-10-06,16,2019-11-03
50,-,Blueface,Obama (feat. DaBaby),-,50,1,,,,
51,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),56,46,14,,,,
52,up,Kesha,Kinky (feat. Kesha),70,52,2,,,,
53,up,Endor,Pump It Up,57,47,8,,,,
54,-,Little Mix,Wasabi,-,54,1,,,,
55,-,Eminem,Rap God,-,55,3,,,,
56,-,5 Seconds of Summer,Old Me,-,56,1,,,,
57,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),45,19,16,64,2019-12-08,64,2019-12-08
58,down,Billie Eilish,No Time To Die,50,2,5,78,2020-02-16,7,2020-02-23
59,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,61,25,9,,,,
60,up,Roddy Ricch,High Fashion (feat. Mustard),68,60,9,78,2019-12-15,22,2020-02-16
61,down,Taylor Swift,The Man,34,4,4,72,2020-03-08,72,2020-03-08
62,-,Vance Joy,Riptide,-,39,2,,,,
63,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),73,63,2,79,2020-03-15,79,2020-03-15
64,up,Ashe,Moral of the Story,74,60,4,,,,
65,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",63,37,11,60,2020-01-12,32,2020-02-09
66,-,Tyga & Megan Thee Stallion,FREAK,-,66,1,,,,
67,-,Tory Lanez,The Take (feat. Chris Brown),-,59,1,65,2019-11-24,65,2019-11-24
68,up,Jack Harlow,Whats Poppin,96,36,2,76,2020-03-22,37,2020-04-19
69,down,Jonas Brothers,What a Man Gotta Do,64,7,9,53,2020-01-19,21,2020-01-26
70,up,Pop Smoke,Dior,86,36,4,100,2020-02-23,46,2020-07-12
71,down,BROCKHAMPTON,SUGAR,66,34,11,81,2020-01-12,59,2020-02-02
72,up,24kGoldn,CITY OF ANGELS,83,40,2,,,,
73,-,Joyner Lucas,Lotto,-,73,1,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),78,1,9,,,,
75,-,Justin Timberlake,Mirrors,-,34,1,,,,
76,down,K CAMP,Lottery,75,66,3,,,,
77,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],84,44,10,77,2020-01-19,77,2020-01-19
78,down,Chillinit,Laying Low,76,20,8,,,,
79,up,Conan Gray,Maniac,82,79,2,,,,
80,up,Rick Astley,Never Gonna Give You Up,94,23,5,,,,
81,down,Keezy,Bop (Remix),80,11,18,91,2019-11-24,61,2019-12-15
82,-,Arctic Monkeys,Do I Wanna Know?,-,70,1,,,,
83,up,Luke Combs,When It Rains It Pours,85,28,6,,,,
84,-,V,Sweet Night,-,84,1,39,2020-03-15,39,2020-03-15
85,down,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),60,38,4,,,,
86,-,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",-,86,2,,,,
87,up,Ant Saunders,Yellow Hearts,87,43,19,46,2019-11-10,46,2019-11-10
88,down,Amrit Maan,Aakad (feat. Ginni Kapoor),81,73,3,,,,
89,up,Biscuit Jack,It's Hard to Decide,95,82,5,,,,
90,down,Tyga,Ayy Macarena,88,14,18,60,2019-12-29,60,2019-12-29
91,down,Lil Uzi Vert,P2,67,67,2,24,2020-03-15,24,2020-03-15
92,down,Harry Styles,Falling,79,19,3,57,2019-12-15,39,2019-12-22
93,down,Demi Lovato,I Love Me,16,16,2,49,2020-03-08,45,2020-03-15
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,94,1,85,2020-03-22,78,2020-03-29
95,down,Onefour,In the Beginning,89,2,19,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,24,11,99,2020-01-12,49,2020-06-21
