Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,6,7,2019-10-06,7,2019-10-06
4,up,Unknown,The Beginning of All,18,4,2,66,2019-12-08,45,2019-12-15
5,down,Shawn Mendes & Camila Cabello,Señorita,3,3,6,1,2019-10-06,1,2019-10-06
6,up,Arizona Zervas,ROXANNE,6,5,5,14,2019-11-24,4,2019-12-22
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,8,1,83,2019-12-15,83,2019-12-15
9,down,Billie Eilish,everything i wanted,8,3,4,53,2019-11-17,3,2019-11-24
10,down,Lewis Swift,Wait for You,7,6,6,85,2019-10-06,68,2019-10-13
11,down,Mariah Carey,All I Want For Christmas Is You,9,1,5,79,2019-11-17,1,2020-12-13
12,down,Dua Lipa,Don't Start Now,5,5,6,19,2019-11-03,3,2020-01-05
13,down,Keezy,Bop (Remix),11,11,4,91,2019-11-24,61,2019-12-15
14,down,Post Malone,Circles,10,5,6,2,2019-10-06,2,2019-10-06
15,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,15,1,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),12,5,6,13,2019-10-06,13,2019-10-06
17,down,Regard,Ride It,16,10,6,57,2019-10-06,13,2019-11-10
18,down,Blanco Brown,The Git Up,14,6,6,47,2019-10-27,47,2019-10-27
19,up,Billie Eilish,bad guy,22,4,6,5,2019-10-06,5,2019-10-06
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,5,6,43,2019-10-13,39,2019-11-10
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,21,5,25,2019-10-27,23,2019-11-24
22,down,Marshmello & Kane Brown,One Thing Right,21,9,6,90,2019-10-06,16,2019-11-03
23,-,Rickjoeallan,Trooper World,-,19,1,,,,
24,down,Selena Gomez,Lose You to Love Me,15,2,6,53,2019-10-27,2,2019-11-03
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,24,3,99,2020-01-12,49,2020-06-21
26,-,Taylor Swift,Christmas Tree Farm,-,26,1,28,2019-12-08,28,2019-12-08
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,15,6,31,2019-10-06,23,2019-11-17
28,down,Tones and I,Never Seen the Rain,25,18,6,,,,
29,down,Lil Nas X,Panini,27,4,6,12,2019-10-06,12,2019-10-06
30,down,Onefour,In the Beginning,23,2,5,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,6,6,21,2019-10-06,9,2019-10-13
32,-,Youngn Lipz,Misunderstood,-,32,1,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,33,19,6,51,2019-10-06,51,2019-10-06
34,down,Trevor Daniel,Falling,31,12,4,61,2019-11-24,14,2020-01-05
35,up,Kerser,Rap Now (feat. Rates),68,35,2,,,,
36,down,The Weeknd,Heartless,20,20,2,22,2019-12-01,5,2019-12-08
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,21,6,25,2019-10-13,16,2019-12-15
38,down,Sam Smith,I Dream Awake,35,17,6,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,30,4,6,35,2019-10-06,2,2019-10-13
40,down,Wham!,Last Christmas,39,5,4,70,2019-12-22,53,2019-12-29
41,down,blackbear,hot girl bummer,36,30,6,75,2019-10-06,24,2019-11-10
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,24,6,87,2019-10-20,28,2019-12-08
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,28,6,40,2019-10-06,40,2019-10-06
44,-,Roxette,It Must Have Been Love,-,44,1,,,,
45,up,Ellie Goulding & Juice WRLD,Hate Me,58,35,6,69,2019-10-27,47,2019-12-15
46,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",51,5,5,,,,
47,down,Lizzo,Truth Hurts,44,18,6,15,2019-10-06,15,2019-10-06
48,-,Lil Tecca,Ransom,-,14,5,16,2019-10-06,16,2019-10-06
49,-,Ariana Grande,7 rings,-,35,5,58,2019-10-06,51,2020-01-05
50,down,Onefour,Spot the Difference,46,25,6,,,,
51,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,51,2,,,,
52,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),19,19,2,64,2019-12-08,64,2019-12-08
53,down,Tyga,Ayy Macarena,50,14,5,60,2019-12-29,60,2019-12-29
54,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,54,1,,,,
55,down,Ant Saunders,Yellow Hearts,43,43,5,46,2019-11-10,46,2019-11-10
56,up,Lil Dicky,Earth,75,49,3,,,,
57,down,Halsey,Graveyard,24,24,6,68,2019-10-06,35,2019-12-22
58,down,Selena Gomez,Look At Her Now,47,5,6,18,2019-10-27,8,2019-11-03
59,-,Youngn Lipz,Silent,-,15,1,,,,
60,down,Ayewaken,Blinding Lights,29,2,2,82,2020-01-26,44,2020-04-19
61,down,Kygo & Whitney Houston,Higher Love,54,32,6,22,2019-10-06,20,2019-10-13
62,-,Maninder Buttar,Laare,-,62,1,,,,
63,-,Juice WRLD,Robbery,-,47,1,33,2019-12-15,33,2019-12-15
64,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,46,2,,,,
65,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",66,65,3,72,2019-12-01,72,2019-12-01
66,-,Halsey,Finally // beautiful stranger,-,66,1,,,,
67,down,Sidhu Moosewala,Dhakka,45,45,2,,,,
68,down,Y2K & bbno$,Lalala,57,28,6,11,2019-10-06,11,2019-10-06
69,down,No Money Enterprise,German,60,21,3,,,,
70,-,NF,Paid My Dues,-,70,1,60,2019-12-08,60,2019-12-08
71,down,Ariana Grande,Santa Tell Me,62,6,2,,,,
72,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],53,18,6,,,,
73,down,Don Toliver,No Idea,69,51,2,95,2019-12-08,26,2020-01-12
74,-,The Kid LAROI,Let Her Go,-,74,1,,,,
75,down,Doja Cat & Tyga,Juicy,56,37,6,,,,
76,down,Jaani,Filhaal,49,12,4,13,2019-11-24,13,2019-11-24
77,down,Sub Urban,Cradles,63,60,6,,,,
78,down,Ranjit Bawa,Impress,52,29,4,,,,
79,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,67,38,4,54,2019-11-24,51,2019-12-08
80,down,Amrit Maan,Combination,55,55,2,,,,
81,down,Camila Cabello,Living Proof,65,58,3,,,,
82,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,82,1,,,,
83,up,Trippie Redd,Death (feat. DaBaby),87,83,2,,,,
84,-,Juice WRLD,All Girls Are the Same,-,76,1,53,2019-12-15,53,2019-12-15
85,down,LINKIN PARK,In the End,72,25,6,,,,
86,down,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,70,22,2,,,,
87,-,Mankirt Aulakh,Glock,-,87,1,,,,
88,-,Jonas Brothers,Sucker,-,44,1,32,2019-10-06,32,2019-10-06
89,down,Lewis Capaldi,Bruises,82,47,4,,,,
90,down,5 Seconds of Summer,Teeth,78,50,6,,,,
91,down,Camila Cabello,Liar,73,20,6,23,2019-10-06,14,2019-10-27
92,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,75,1,,,,
93,-,Harry Styles,Adore You,-,20,1,24,2019-12-08,6,2020-04-19
94,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,94,1,,,,
95,-,Juice WRLD,Lean Wit Me,-,70,1,,,,
96,down,Jonas Brothers,Only Human,79,53,6,42,2019-10-06,27,2019-11-03
97,down,Zedd & Kehlani,Good Thing,83,64,2,,,,
98,down,MAMAMOO,Hip,74,32,4,97,2019-11-24,97,2019-11-24
99,-,King Mane,Lil Baby Woah,-,99,1,,,,
100,down,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",85,60,2,,,,
