Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
2,up,Gaane Bajaao,Animal Arjan Valley,2,2,2,,,,
3,up,Jack Harlow,Lovin On Me,3,1,5,,,,
4,up,Christ Mass,Lamo Gene,4,2,6,,,,
5,up,Doja Cat,Paint The Town Red,5,1,19,,,,
6,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
7,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,50,7,2,,,,
8,down,Shania Twain,Waiter! Bring Me Water! (Green),7,5,12,,,,
9,up,OR GOLAN,I Am Greedy,9,2,8,,,,
10,-,Shade Beats,Care,-,10,1,,,,
11,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,11,1,,,,
12,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,8,8,3,,,,
13,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",15,13,4,,,,
14,down,Morgan Wallen,Last Night,13,3,43,,,,
15,up,Eminem,Godzilla (feat. Juice WRLD),25,1,54,69,2020-01-26,38,2020-03-15
16,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,11,4,7,,,,
17,down,Taylor Swift,Cruel Summer,16,3,21,,,,
18,up,Luke Combs,Fast Car,19,12,3,,,,
19,up,Ariana Grande,Santa Tell Me,21,6,17,,,,
20,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",18,2,18,,,,
21,down,Mel & Kim,Rockin' Around the Christmas Tree,20,20,5,,,,
22,up,Tfresh David,David Kushner Daylight,27,10,25,,,,
23,down,Dave & Central Cee,Sprinter,22,1,28,,,,
24,up,Zach Bryan,Something in the Orange,32,14,35,,,,
25,down,Eminem,Without Me,24,24,3,,,,
26,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,9,3,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,18,2,,,,
28,up,Eminem,The Real Slim Shady,28,24,34,,,,
29,up,Eminem,Mockingbird,34,7,26,,,,
30,-,Doja Cat,Agora Hills,-,21,6,,,,
31,up,Ty Juan,Lose Yourself,38,31,2,,,,
32,down,Diljit Dosanjh,Case,29,4,7,,,,
33,down,BABYMONSTER,BATTER UP,17,13,3,,,,
34,up,4 Non Blondes,What's Up?,35,28,20,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,33,1,17,,,,
36,down,Hugo Duncan,Softly Softly,31,8,6,,,,
37,-,twenty one pilots,Stressed Out,-,23,1,,,,
38,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,16,,,,
39,down,Dua Lipa,Houdini,37,1,5,,,,
40,up,Go Go Boy,Iris,43,40,2,,,,
41,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,10,10,4,,,,
42,down,UNRJ,Beginning to look like christmas (Smooth Jazz),36,8,3,,,,
43,-,DJ Bode,People (Mixed),-,13,5,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),40,36,5,,,,
45,-,Tyga,Taste (feat. Offset),-,40,1,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,46,1,,,,
47,-,Ava Max,Sweet but Psycho,-,30,2,77,2019-10-06,77,2019-10-06
48,up,Snowman,To This Day,53,21,3,,,,
49,down,Kelly Clarkson,Underneath the Tree,46,15,7,77,2019-12-22,16,2020-12-27
50,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,76,21,2,,,,
51,down,ジャスティン・ビーバー,君とホワイト・キス,45,11,12,69,2019-12-29,21,2020-12-27
52,down,Diljit Dosanjh,Lalkara,42,8,9,,,,
53,-,The White Stripes,Seven Nation Army,-,34,23,,,,
54,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),55,27,12,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,31,2,,,,
56,-,Adele,Rolling In the Deep,-,34,22,,,,
57,up,50 Cent,In Da Club,61,15,28,,,,
58,down,Bobby Helms,Jingle Bell Rock (Single Version),44,30,8,56,2019-12-22,19,2020-12-27
59,down,Teddy Swims,Lose Control,56,2,4,,,,
60,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,33,10,,,,
61,-,Adele,Someone Like You,-,23,14,,,,
62,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,62,1,,,,
63,down,Dirty Workz & Astrak,Here & Where You Are,51,28,8,,,,
64,-,ABBA,Dancing Queen,-,47,24,,,,
65,up,The Weeknd,Track 6,70,19,4,,,,
66,-,Foo Fighters,Everlong,-,38,22,,,,
67,up,Predator Dub Assassins,Happy Xmas (War Is Over),67,7,3,,,,
68,down,SZA,Snooze,54,18,6,,,,
69,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,31,12,,,,
70,down,LE SSERAFIM,Perfect Night,58,15,7,,,,
71,-,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",-,71,2,,,,
72,-,Billie Eilish,when the party's over,-,19,2,99,2019-12-29,27,2020-02-02
73,-,Justin Bieber,Sorry,-,58,1,,,,
74,down,Nelly,Just a Dream,65,49,28,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,25,,,,
76,-,Panic! At the Disco,High Hopes,-,67,2,,,,
77,-,Justin Bieber,Baby (feat. Ludacris),-,56,6,,,,
78,down,Neyna,3D,75,75,2,,,,
79,-,The Lovematches,Heartaches in Hurtville,-,79,1,,,,
80,-,TLC,No Scrubs,-,44,19,,,,
81,down,Jessie Murph & Jelly Roll,Wild Ones,68,33,7,,,,
82,-,Counting Crows,Mr. Jones,-,61,23,,,,
83,down,"cassö, RAYE & D-Block Europe",Prada,72,25,4,,,,
84,down,Tate McRae,exes,71,19,4,,,,
85,down,José Feliciano,Feliz Navidad,83,12,4,,,,
86,down,Khan Bhaini,Off Roading,74,31,7,,,,
87,down,Audioshine,Can't Catch Me Now,62,36,4,,,,
88,down,J-Dizzo & Repatua,First Person Shooter,60,8,5,,,,
89,down,Adele,Set Fire to the Rain,79,44,22,,,,
90,down,Paul Russell,Lil Boo Thang,77,69,7,,,,
91,down,50 Cent,Many Men (Wish Death),87,80,2,,,,
92,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",52,52,3,,,,
93,down,Mitski,My Love Mine All Mine,66,49,9,,,,
94,down,The Sandmen,Weather with Heather,73,26,7,,,,
95,-,Lorean,Memory Reboot,-,83,1,,,,
96,down,Lofi Travelling,End of the Line,82,76,10,,,,
97,down,Morgan Wallen,Thinkin’ Bout Me,92,38,3,,,,
98,down,Nirvana,Smells Like Teen Spirit,88,31,25,,,,
99,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,23,,,,
