Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,16,,,,
2,-,佐藤竹善,All I Want For Christmas Is You,-,1,12,,,,
3,up,Jack Harlow,Lovin On Me,9,1,2,,,,
4,up,Miley Cyrus,Flowers (Mixed),4,1,22,,,,
5,up,Shania Twain,Waiter! Bring Me Water! (Green),6,5,9,,,,
6,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,5,4,4,,,,
7,up,OR GOLAN,I Am Greedy,8,2,5,,,,
8,up,J-Dizzo & Repatua,First Person Shooter,56,8,2,,,,
9,-,Passenger,Let Her Go,-,9,1,,,,
10,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,2,15,,,,
11,up,Morgan Wallen,Last Night,13,3,40,,,,
12,down,Diljit Dosanjh,Case,7,4,4,,,,
13,-,The Wilkinsons,Fast Car,-,4,7,,,,
14,-,O5 a Radeček,A Sky Full of Stars (Live),-,14,16,,,,
15,up,Taylor Swift,Cruel Summer,15,3,18,,,,
16,down,Hugo Duncan,Softly Softly,12,8,3,,,,
17,down,Dave & Central Cee,Sprinter,16,1,25,,,,
18,up,Dua Lipa,Dance The Night,19,2,25,,,,
19,-,Tate McRae,exes,-,19,1,,,,
20,-,Coldplay,Viva La Vida,-,20,51,,,,
21,up,Doja Cat,Agora Hills,23,21,5,,,,
22,up,Christ Mass,Lamo Gene,31,2,3,,,,
23,down,Dua Lipa,Houdini,1,1,2,,,,
24,up,Tfresh David,David Kushner Daylight,24,10,22,,,,
25,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,14,,,,
26,down,Zach Bryan,Something in the Orange,25,14,32,,,,
27,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,3,3,2,,,,
28,down,Diljit Dosanjh,Lalkara,20,8,6,,,,
29,-,Akon,Smack That (feat. Eminem),-,29,24,,,,
30,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),28,6,15,,,,
31,-,Coldplay,Yellow,-,31,24,,,,
32,down,Jung Kook & Latto,Seven (Instrumental),26,1,19,,,,
33,down,Jung Kook,Standing Next to You,17,3,3,,,,
34,down,DJ LAWY,People (Mixed),29,22,6,,,,
35,down,テイラー・スウィフト,Style,27,11,25,,,,
36,-,Audioshine,Can't Catch Me Now,-,36,1,,,,
37,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,33,8,,,,
38,down,LE SSERAFIM,Perfect Night,32,15,4,,,,
39,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,4,1,,,,
40,down,Taylor Swift,Love Story (Taylor's Version),33,3,33,18,2021-02-21,18,2021-02-21
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,36,2,,,,
42,down,Kwesta,Favorite Song,34,20,7,,,,
43,down,FIFTY FIFTY,Cupid,30,1,37,,,,
44,up,Lost Control,Without You,47,2,7,,,,
45,down,Hillsong Hymnals,Raye Escapism,37,18,18,,,,
46,down,Dirty Workz & Astrak,Here & Where You Are,35,28,5,,,,
47,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],41,18,18,,,,
48,-,Allen Kass,Snooze,-,18,2,,,,
49,down,Bad Blood,Hits,39,18,21,,,,
50,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,27,9,,,,
51,down,Stray Kids,LALALALA,18,18,2,,,,
52,-,Kenny Loggins,Now and Then,-,52,1,,,,
53,-,Gaika,3D,-,29,2,,,,
54,down,Khan Bhaini,Off Roading,45,31,4,,,,
55,-,Sharks In Your Mouth,Lose Yourself,-,55,1,,,,
56,down,Mitski,My Love Mine All Mine,51,49,6,,,,
57,-,Allen Wish,No Beg,-,50,5,,,,
58,down,The Sandmen,Weather with Heather,57,26,4,,,,
59,-,コールドプレイ,パラダイス,-,59,5,,,,
60,-,Junior Brown,Venom Wearin' Denom,-,60,1,,,,
61,down,JENNIE,You & Me,50,3,7,,,,
62,-,"Danny Polo, Landon Sears & CUBE",Prada,-,22,2,,,,
63,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,52,16,,,,
64,down,Jasleen Royal & Arijit Singh,Heeriye,52,13,14,,,,
65,down,Otha,One of the Girls,64,24,3,,,,
66,-,Conrad Lamps,Roddy,-,66,1,,,,
67,-,Coldplay,Hymn for the Weekend,-,56,25,,,,
