Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,14,,,,
2,up,FIFTY FIFTY,Cupid,2,1,16,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,16,,,,
4,up,Dave & Central Cee,Sprinter,5,1,4,,,,
5,down,Morgan Wallen,Last Night,4,3,19,,,,
6,-,Dalreen,Surangi,-,6,1,,,,
7,-,Let It Go,Let It Go,-,7,4,,,,
8,down,Libianca,People,7,5,18,,,,
9,-,Coffey Anderson,Fast Car,-,8,1,,,,
10,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,1,,,,
11,-,Tfresh David,David Kushner Daylight,-,10,1,,,,
12,down,Toosii & Khalid,Favorite Song (Remix),8,8,6,,,,
13,down,Stephen Sanchez,Until I Found You,9,9,16,,,,
14,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",12,12,4,,,,
15,-,Taylor Swift,Anti-Hero,-,1,26,,,,
16,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,24,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),15,12,7,,,,
18,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,2,,,,
19,up,Taylor Swift,Karma (feat. Ice Spice),37,3,5,,,,
20,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,20,1,,,,
21,down,JKING,Cinderella,13,13,3,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,15,16,,,,
23,-,Young Tone Dog,Murder in My Mind,-,23,19,,,,
24,down,Riar Saab & Abhijay Sharma,Obsessed,14,7,6,,,,
25,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,25,1,,,,
26,down,Kylie Minogue,Padam Padam,6,6,6,,,,
27,down,Hillsong Hymnals,Raye Escapism,22,18,4,,,,
28,down,Tilu,Under the Influence,20,17,16,,,,
29,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,29,3,,,,
30,down,JISOO,FLOWER,23,1,13,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),72,3,15,18,2021-02-21,18,2021-02-21
32,-,Taylor Swift,Cruel Summer,-,3,1,,,,
33,-,Eva Jane,Wish You the Best,-,2,7,,,,
34,up,Coldplay,Viva La Vida,40,20,42,,,,
35,down,(G)I-DLE,Queencard,29,14,7,,,,
36,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),34,34,3,,,,
37,down,Spinetta Y Los Socios Del Desierto,Cheques,26,15,4,,,,
38,down,YOASOBI,Idol,25,12,6,,,,
39,up,Shubh,Still Rollin,46,39,4,,,,
40,up,Golden Hour,Golden Hour,42,40,3,,,,
41,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],35,19,12,,,,
42,down,Sam Smith & Kim Petras,Unholy (Live),41,2,20,,,,
43,up,GRIFOTAS,Oliver Tree · Miss You,44,26,9,,,,
44,up,Zach Bryan,Something in the Orange,45,14,11,,,,
45,up,O5 a Radeček,A Sky Full of Stars (Live),47,14,6,,,,
46,up,Adele,Rolling In the Deep,54,34,17,,,,
47,-,Kali,Area Codes,-,47,1,,,,
48,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",38,35,21,,,,
49,up,テイラー・スウィフト,Style,83,11,6,,,,
50,down,Will Sparks,Annihilate,30,22,3,,,,
51,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,31,28,4,,,,
52,up,Jack Black,Peaches,53,2,12,,,,
53,down,Hustinder,Hasde Hi Rehne Aan,32,19,4,,,,
54,-,Frankie Valli,Boomerang,-,54,1,,,,
55,down,Radiohead,Creep,51,51,11,,,,
56,-,Halsey,Eyes Closed,-,21,2,,,,
57,-,Lady Diana T,Make It Up,-,3,4,,,,
58,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",36,16,5,,,,
59,down,Lil Mabu,Mathematical Disrespect,28,3,8,,,,
60,-,Sound Maker,Like a Child,-,43,1,,,,
61,-,Arjan Dhillon,Saroor - Intro,-,61,1,,,,
62,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",27,27,5,,,,
63,-,Bad Blood,Hits,-,18,3,,,,
64,up,テイラー・スウィフト,Wildest Dreams,92,27,10,,,,
65,up,KALEO,Way Down We Go,67,40,14,,,,
66,down,Jojo Mason,Chemical,63,25,8,,,,
67,-,Bruno Mars,Just the Way You Are,-,48,15,,,,
68,-,Allen Wish,No Beg,-,50,3,,,,
69,down,Garry Sandhu,Minna Minna,57,11,9,,,,
70,-,Taylor Swift,Enchanted (Karaoke Version),-,70,1,,,,
71,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,59,59,2,,,,
72,down,Brothers,Geebo,18,18,3,,,,
73,down,Stray Kids,S-Class,55,6,4,,,,
74,-,Babbu Maan,Att De Shikaari,-,74,1,,,,
75,up,DNCE,Cake by the Ocean,75,68,16,,,,
76,down,Alejandra Guzmán,"Mírala, Mírala (Live)",66,66,7,,,,
77,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),48,15,4,,,,
78,down,Keane,Somewhere Only We Know,70,46,16,,,,
79,up,Arno Wagenhofer,Hey Hey Hey,82,75,7,,,,
80,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,4,,,,
81,down,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],62,58,4,,,,
82,down,Joseline Hernandez,Live Your Best Life (Live),64,5,5,,,,
83,-,Taylor Swift,All Too Well (10 Minute Version) [The Short Film],-,49,1,,,,
84,-,Dua Lipa,Dance The Night,-,2,4,,,,
85,-,Notorious B.I.G. Tribute,Hypnotize,-,85,1,,,,
86,-,Everyone You Know,Seen It All,-,86,1,,,,
87,down,محمود التركي,عاشق مجنون,69,43,6,,,,
88,-,Avicii,The Nights,-,47,18,,,,
89,up,Mae Stephens,If We Ever Broke Up,98,89,2,,,,
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,77,10,,,,
91,-,Doja Cat,Attention,-,91,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,69,3,,,,
93,down,Fugees,Killing Me Softly With His Song,89,67,16,,,,
94,-,Guns N' Roses,November Rain,-,46,28,,,,
95,down,Avicii,Waiting For Love,76,76,8,,,,
96,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,31,3,,,,
97,down,OutKast,Ms. Jackson,86,57,19,,,,
98,down,Tiësto & Tate McRae,10:35 (Mixed),79,59,17,,,,
99,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,21,,,,
100,down,Dire Straits,Walk of Life,78,60,4,,,,
