Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,2,6,,,,
3,down,attila ferenczi,Flowers MIley (feat. Miley),2,1,8,,,,
4,down,Dua Lipa,Dance The Night,3,2,16,,,,
5,down,Dave & Central Cee,Sprinter,4,1,16,,,,
6,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),11,6,8,,,,
7,up,Rory Block,Fast Car,7,7,3,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,6,1,5,,,,
9,down,Morgan Wallen,Last Night,8,3,31,,,,
10,down,Jung Kook & Latto,Seven (Instrumental),9,1,10,,,,
11,up,Tfresh David,David Kushner Daylight,14,10,13,,,,
12,up,Taylor Swift,Cruel Summer,15,3,10,,,,
13,up,Jasleen Royal & Arijit Singh,Heeriye,13,13,5,,,,
14,up,Devin Kennedy,Snooze,28,14,2,,,,
15,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",35,15,3,,,,
16,up,FIFTY FIFTY,Cupid,18,1,28,,,,
17,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,4,7,,,,
18,up,Zach Bryan,Something in the Orange,21,14,23,,,,
19,down,Karan Aujla & Ikky,Jee Ni Lagda,16,16,4,,,,
20,down,Unknown,What Was I Made For?,19,5,10,,,,
21,up,Olivia Rodrigo,get him back!,30,21,2,,,,
22,-,On,"Its Me, Its You",-,11,17,,,,
23,up,Libianca,People,25,5,27,,,,
24,down,Karan Aujla & Ikky,Softly,22,20,4,,,,
25,-,Tate McRae,greedy,-,7,1,,,,
26,up,1kteezy,Favorite Song (Remix),29,26,5,,,,
27,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],27,18,11,,,,
28,down,Tora Nazi,Fly on Sky,20,20,7,,,,
29,down,Miley Cyrus,Used To Be Young,24,5,4,,,,
30,up,Shubh,Cheques,33,14,7,,,,
31,up,Operation ID,Where Are You?,36,31,2,,,,
32,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",23,14,10,,,,
33,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),42,22,10,,,,
34,up,NewJeans,Super Shy,37,2,11,,,,
35,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,16,13,,,,
36,up,SHAUN & Jeff Satur,Steal The Show,53,24,4,,,,
37,up,Gunna,fukumean,41,25,7,,,,
38,-,Hillsong Hymnals,Raye Escapism,-,18,11,,,,
39,up,Paper Castle,Chemical,45,39,3,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),49,12,19,,,,
41,down,Cardi B & Megan Thee Stallion,Bongos,12,12,2,,,,
42,up,KALEO,Way Down We Go,48,40,26,,,,
43,down,Hooligan Hefs,And We,39,12,8,,,,
44,-,Adele,Rolling In the Deep,-,34,18,,,,
45,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,37,9,,,,
46,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,31,1,,,,
47,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),47,20,8,,,,
48,-,O5 a Radeček,A Sky Full of Stars (Live),-,14,14,,,,
49,-,Taylor Swift,Love Story (Taylor's Version),-,3,25,18,2021-02-21,18,2021-02-21
50,-,Sam Smith & Kim Petras,Unholy (Live),-,2,28,,,,
51,-,R.E.M.,Losing My Religion,-,51,25,,,,
52,-,Marshmello & Bastille,Happier,-,52,1,74,2019-10-06,74,2019-10-06
53,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),40,33,5,,,,
54,down,AP Dhillon,With You,32,11,6,,,,
55,up,Teddy Swims & Freak Freely,Lose Control (Live),63,2,4,,,,
56,down,Olivia Rodrigo,bad idea right?,51,9,6,,,,
57,-,Love The Beat,Charming Betsy (feat. Quilty),-,57,2,,,,
58,up,(G)I-DLE,Queencard,84,14,19,,,,
59,-,Logan Roux,Unbothered,-,59,1,,,,
60,down,Harnoor,Tareefan,46,46,2,,,,
61,up,VOJ & Narvent,Memory Reboot,66,53,4,,,,
62,-,Train,Drops of Jupiter,-,62,16,,,,
63,down,テイラー・スウィフト,Style,59,11,18,,,,
64,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",54,12,16,,,,
65,down,Taylor Swift,Karma (feat. Ice Spice),64,3,17,,,,
66,down,Taylor Swift,Enchanted (Taylor's Version),57,12,11,,,,
67,down,Jordan Sandhu & Desi Crew,Nimm Thalle,44,44,2,,,,
68,down,Ryan Gosling,I’m Just Ken,58,8,9,,,,
69,down,Loco,Moonlight: In the moonlit city,62,49,9,,,,
70,down,Soul Seductive,Breath...Breathe...Breathe,61,61,9,,,,
71,up,江鹤川,失望,73,67,7,,,,
72,down,Şatellites,Deli Deli,60,34,5,,,,
73,-,Guns N' Roses,November Rain,-,46,29,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),70,44,11,,,,
75,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",56,30,4,,,,
76,down,Dire Straits,Walk of Life,72,60,14,,,,
77,-,Alan Walker,The Spectre,-,51,1,,,,
78,down,Jelly Roll,Save Me,77,47,3,,,,
79,down,Luke Combs,Hurricane,75,53,11,,,,
80,-,Shania Twain,Waiter! Bring Me Water! (Green),-,5,1,,,,
81,down,Doja Cat,Demons,34,7,3,,,,
82,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),74,27,3,,,,
83,-,"Halocene, Lauren Babic & Violet Orlandi",Chop Suey,-,83,3,,,,
84,-,Audioslave,Like a Stone,-,79,4,,,,
85,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,69,20,9,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,77,13,,,,
87,-,コールドプレイ,パラダイス,-,59,1,,,,
88,down,Selena Gomez,Single Soon,67,8,4,,,,
89,down,Avvy Sra & Karan Aujla,White Brown Black,83,27,15,,,,
90,down,Avicii,Waiting For Love,89,76,17,,,,
91,-,Drake,Slime You Out (feat. SZA),-,91,1,,,,
92,down,The Rolling Stones,Angry,10,10,3,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,21,,,,
94,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",68,26,6,,,,
95,down,Dagny,Highs & Lows,80,80,3,,,,
96,-,Red Hot Chili Peppers,Californication,-,62,3,,,,
97,up,Bad Blood,Hits,100,18,14,,,,
98,-,Justin Timberlake,Mirrors,-,34,32,,,,
99,-,Archibald Smith,Shotgun,-,97,1,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,40,25,,,,
