Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,1,2,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,16,2,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
4,-,Ed Sheeran,Bad Habits (Mixed),-,2,7,,,,
5,down,Gayle,abcdefu,2,1,6,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,20,,,,
7,down,Adele,Strangers By Nature,6,1,10,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,19,,,,
9,up,Ed Sheeran,Shivers,10,3,14,,,,
10,up,Glass Animals,Heat Waves,12,2,46,75,2021-02-28,71,2021-03-07
11,-,Тото,Aha,-,10,5,,,,
12,-,Jessica Darrow,Surface Pressure,-,3,1,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,15,12,6,,,,
14,up,Olivia Rodrigo,Good 4 U (Mixed),23,6,19,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),22,3,38,9,2021-04-18,1,2021-05-16
16,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,16,14,,,,
17,-,GOT the beat,Step Back,-,17,1,,,,
18,up,Harrdy Sandhu,Bijlee Bijlee,29,18,7,,,,
19,up,BTS,Butter,21,1,32,,,,
20,-,Doja Cat,Woman,-,12,14,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),30,1,40,3,2021-04-04,3,2021-04-04
22,-,LIVE,Lightning Crashes (Live),-,15,39,,,,
23,up,Ghost Harmonics,Waiting for the Ghost Train,25,10,12,,,,
24,up,Money Man,Money Man Perry,34,5,15,,,,
25,-,Kep1er,WA DA DA,-,25,1,,,,
26,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",32,11,4,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,41,56,2021-03-21,1,2021-03-28
28,-,Acraze,Do It To It (feat. Cherish),-,28,3,,,,
29,up,Beggin',Beggin,37,15,13,,,,
30,up,Coldplay & BTS,My Universe,41,20,7,,,,
31,up,Post Malone & The Weeknd,One Right Now,38,12,8,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,43,6,2021-03-14,2,2021-05-09
33,up,Walker Hayes,Fancy Like (Mixed),42,33,3,,,,
34,-,Doja Cat,Need To Know,-,5,25,,,,
35,up,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),40,27,3,,,,
36,up,Aura (Indonesia),Have You Ever Seen the Rain,44,28,29,,,,
37,-,Jaymes Young,Infinity,-,27,1,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),53,24,5,,,,
39,up,Orquesta Perú Salsa SDA,Para Ti Perú,47,39,2,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,40,5,,,,
41,up,Olivia Rodrigo,drivers license,46,1,44,1,2021-01-17,1,2021-01-17
42,up,SwitchOTR,Coming for You (feat. A1 x J1),50,38,8,,,,
43,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",70,43,4,,,,
44,-,Jubin Nautiyal,Lambiyan Raataan,-,15,5,,,,
45,-,Tesher,Jalebi Baby,-,9,23,,,,
46,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,23,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),85,13,3,,,,
48,-,Javed Ali,Srivalli,-,15,1,,,,
49,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,45,1,,,,
50,-,Doja Cat & The Weeknd,You Right,-,32,21,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,5,8,,,,
52,up,IVE,ELEVEN,71,30,5,,,,
53,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),59,50,2,,,,
54,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,11,10,,,,
55,-,KPH,Overpass Graffiti,-,51,2,,,,
56,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,56,1,,,,
57,up,Derick Dolton,King of the Moon,64,30,9,,,,
58,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),68,1,7,,,,
59,up,Bon Jovi,Livin' On a Prayer,72,48,5,,,,
60,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),66,43,3,,,,
61,-,Mutu,Seninle Yaşıyorum,-,61,1,,,,
62,-,Sira,Koma,-,62,1,,,,
63,-,Me Tonight,Stay with Me Tonight,-,63,1,,,,
64,down,Meghan Trainor,Title,61,61,2,,,,
65,up,Red Hot Chili Peppers,Californication,79,65,11,,,,
66,-,Blue Hawaii,Make Love Stay,-,66,1,,,,
67,-,ArrDee,Flowers (Say My Name),-,67,2,,,,
68,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,49,17,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,69,1,,,,
70,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,70,2,,,,
71,-,Ill Sugi,I Gatta Feeling,-,71,1,,,,
72,up,Eminem,Stan (feat. Dido),90,50,7,,,,
73,-,Shubh,We Rollin,-,40,3,,,,
74,up,DJ Filwé,Whisper of Love,74,62,14,,,,
75,up,The Black Eyed Peas,Where Is the Love?,91,51,17,,,,
76,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),76,70,2,,,,
77,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,77,1,,,,
78,-,"Earth, Wind & Fire",September,-,42,5,,,,
79,-,The Police,Every Breath You Take,-,34,4,,,,
80,-,Unknown,The Beginning of All,-,4,35,66,2019-12-08,45,2019-12-15
81,-,3 Doors Down,Kryptonite,-,51,11,,,,
82,-,Akon,Smack That (feat. Eminem),-,29,3,,,,
83,-,BTS,Permission to Dance,-,1,19,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,8,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,62,10,,,,
86,-,Lady Gaga,Bad Romance,-,77,9,,,,
87,-,Billy Joel,Piano Man,-,78,1,,,,
88,-,bbno$,edamame (feat. Rich Brian),-,58,1,,,,
89,-,Rahul Sipligunj,Naatu Naatu,-,16,1,,,,
90,-,TWICE,The Feels,-,3,12,,,,
91,-,Coldplay,Hymn for the Weekend,-,56,5,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,1,71,2020-02-09,71,2020-02-09
93,-,Avicii,The Nights,-,47,17,,,,
94,-,Survivor,Eye of the Tiger,-,72,1,,,,
95,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,38,6,,,,
96,-,Blanks77,Are We Having Fun Yet?,-,68,14,,,,
97,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,77,1,,,,
98,down,Cold Chisel,Khe Sanh,89,63,7,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,79,1,,,,
100,-,Guns N' Roses,Paradise City,-,64,20,,,,
