Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,4,,,,
3,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,2,1,,,,
4,-,Onefour,Comma's (feat. CG),-,4,1,,,,
5,-,Loredana,KILL BILL,-,5,1,,,,
6,down,Sam Smith & Kim Petras,Unholy (Live),2,2,3,,,,
7,down,Meghan Trainor,Made You Look,6,1,19,,,,
8,up,Steven Styles,As It Was (feat. Harry Rodgers),12,1,33,,,,
9,-,RAYE & 070 Shake,Escapism.,-,8,3,,,,
10,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,1,,,,
11,down,Miguel,Sure Thing,10,10,12,,,,
12,-,Cherie Sinclair,Until I Found You,-,8,2,,,,
13,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,4,13,,,,
14,-,Libianca,People,-,5,1,,,,
15,down,Kid Francescoli,Miss Mess,8,5,19,,,,
16,-,KAROL G,TQG,-,16,1,,,,
17,up,Des Kelly,Green Green Grass,18,14,2,,,,
18,down,Taylor Swift,Anti-Hero,13,1,19,,,,
19,-,Teshay Makeda,Omg,-,19,1,,,,
20,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,14,6,10,,,,
21,-,Chick Corea,Tones for Joan's Bones,-,9,22,,,,
22,down,Chris Brown,Under the Influence,19,2,28,,,,
23,up,JVKE,Golden Hour,26,17,27,,,,
24,-,Kerser,Deadset 10 - (feat. Manning),-,24,1,,,,
25,up,Coi Leray,Players,27,25,4,,,,
26,down,OneRepublic,I Ain't Worried (Mixed),24,6,24,,,,
27,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,27,1,,,,
28,up,Timber Timbre,Creep On Creepin' On,28,27,6,,,,
29,down,Karan Aujla & Ikky,52 Bars,22,5,4,,,,
30,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],29,19,11,,,,
31,-,Rakesh,Take It Easy,-,31,1,,,,
32,down,Central Cee,LET GO,30,11,11,,,,
33,-,Polo G,Painting Pictures,-,33,2,,,,
34,down,Bailey,How Do I Say Goodbye,31,19,11,,,,
35,up,Morgan Wallen,Last Night,65,3,2,,,,
36,down,P!nk,TRUSTFALL,33,23,5,,,,
37,-,The Weeknd,Die For You,-,37,2,,,,
38,-,Gone to Seed,My Name Is Now,-,26,2,,,,
39,up,Justine Skye,Collide (feat. Tyga),40,32,13,,,,
40,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),36,33,8,,,,
41,down,Coldplay,Viva La Vida,39,20,25,,,,
42,down,Dazy & Nicky Youre,Sunroof (Mixed),41,18,24,,,,
43,down,Lady Gaga,Bloody Mary,32,4,11,,,,
44,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),45,38,12,,,,
45,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),46,39,20,,,,
46,up,Capaldi X,Forget Me,47,31,24,,,,
47,-,Donar.,Cold?,-,47,1,,,,
48,down,Aries,DITTO,43,7,5,,,,
49,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),48,48,3,,,,
50,down,The Kid LAROI,Love Again,38,11,5,,,,
51,down,Mark Morrison,Return of the Mack,49,46,19,,,,
52,down,NF,HOPE,17,17,2,,,,
53,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),50,40,19,,,,
54,-,Plumb,Here With Me,-,54,1,,,,
55,up,Falling In Reverse,Watch the World Burn,82,27,4,,,,
56,up,Ed Sheeran,Celestial,84,23,5,,,,
57,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,57,1,,,,
58,down,James Brown,Limbo Jimbo (Instrumental),56,36,14,,,,
59,-,The Kid LAROI,I GUESS IT’S LOVE?,-,59,1,,,,
60,down,ThxSoMch,SPIT IN MY FACE!,57,57,4,,,,
61,down,Miley Cyrus,Jolene (The Backyard Sessions),54,48,10,,,,
62,up,Kaifi Khalil,Kahani Suno 2.0,70,62,7,,,,
63,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",76,35,4,,,,
64,down,LINKIN PARK,Lost,34,8,3,,,,
65,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,54,1,,,,
66,-,Drake & 21 Savage,Spin Bout U,-,66,1,,,,
67,up,Morgan Wallen,Wasted on You,89,45,8,45,2021-01-17,45,2021-01-17
68,down,Adele,Set Fire to the Rain,58,44,5,,,,
69,-,Austin Williams,Adore You,-,69,1,,,,
70,down,DjFlaskz,"Baby, Come On",66,38,10,,,,
71,down,Miley Cyrus,Party In the U.S.A.,69,55,11,,,,
72,down,Coldplay,A Sky Full of Stars,55,55,20,,,,
73,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,64,7,,,,
74,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,18,,,,
75,down,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,71,58,4,,,,
76,down,Bryan Adams,Summer Of '69,68,66,14,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),44,44,3,,,,
78,-,MJG & 8-Ball,Middle Of The Night,-,78,1,,,,
79,down,Foo Fighters,Everlong,78,38,19,,,,
80,down,g3ox_em,GigaChad Theme (Phonk House Version),72,72,2,,,,
81,down,エミネム,The Monster (feat. Rihanna),61,61,9,,,,
82,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,61,16,,,,
83,-,The Weeknd,Reminder,-,56,1,,,,
84,up,One Direction,What Makes You Beautiful,93,38,12,,,,
85,-,Toploader,Dancing In the Moonlight,-,69,9,,,,
86,-,Micra,After Dark,-,86,1,,,,
87,down,Ice Spice,In Ha Mood (Mixed),86,68,2,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),59,59,9,,,,
89,down,JVKE,this is what heartbreak feels like,77,70,3,,,,
90,-,Crazy Town,Butterfly,-,66,1,,,,
91,up,3 Doors Down,Here Without You,98,57,11,,,,
92,up,Survivor,Eye of the Tiger,99,72,13,,,,
93,-,Counting Crows,Mr. Jones,-,61,13,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),62,62,2,,,,
95,down,King,Maan Meri Jaan,92,9,9,,,,
96,down,Gnarls Barkley,Crazy (Mixed),83,53,15,,,,
97,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",42,25,6,,,,
98,-,Steven Styles,Late Night Talking (feat. Harry Rodgers),-,67,1,,,,
99,-,A Great Big World,Say Something,-,70,2,,,,
100,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,75,6,,,,
