Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Ayewaken,Blinding Lights,2,2,20,82,2020-01-26,44,2020-04-19
3,up,SAINt JHN,Roses (Imanbek Remix Extended),3,2,8,84,2020-04-05,61,2020-05-24
4,up,Drake,Toosie Slide,49,4,2,65,2020-04-05,2,2020-04-26
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,16,57,2020-03-08,13,2020-05-10
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,15,90,2020-01-12,36,2020-03-15
7,up,Dua Lipa,Don't Start Now,7,5,24,19,2019-11-03,3,2020-01-05
8,up,Justin Bieber,Intentions (feat. Quavo),8,3,10,35,2020-02-09,4,2020-04-05
9,up,Future,Life Is Good (feat. Drake),9,1,13,86,2020-01-12,6,2020-01-19
10,down,Eminem,Godzilla (feat. Juice WRLD),6,1,13,69,2020-01-26,38,2020-03-15
11,-,Selena Gomez,Boyfriend,-,11,1,28,2020-04-12,23,2020-04-19
12,up,Dua Lipa,Break My Heart,16,11,3,97,2020-03-29,5,2020-06-28
13,down,Powfu,Death Bed (feat. beabadoobee),12,11,10,100,2020-03-01,7,2020-04-26
14,down,DJB,Blueberry Faygo,11,7,8,98,2020-04-05,98,2020-04-05
15,down,Justin Bieber,Yummy,13,2,15,86,2020-01-05,3,2020-01-12
16,down,Maroon 5,Memories,14,2,24,36,2019-10-06,2,2019-11-17
17,down,Dua Lipa,Physical (feat. Hwa Sa),15,8,11,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),23,17,6,85,2020-04-19,63,2020-05-24
19,down,Badshah,Genda Phool (feat. Payal Dev),17,17,3,35,2020-04-05,33,2020-04-12
20,up,Megan Thee Stallion,Savage,26,9,4,61,2020-03-22,14,2020-04-19
21,up,Post Malone,Circles,21,5,24,2,2019-10-06,2,2019-10-06
22,up,Arizona Zervas,ROXANNE,22,5,23,14,2019-11-24,4,2019-12-22
23,down,Lewis Swift,Wait for You,18,6,24,85,2019-10-06,68,2019-10-13
24,down,Trevor Daniel,Falling,20,12,22,61,2019-11-24,14,2020-01-05
25,up,Doja Cat,Boss Bitch,25,23,9,60,2020-03-22,23,2020-04-26
26,down,Idina Menzel & Evan Rachel Wood,Show Yourself,19,12,4,55,2019-12-01,55,2019-12-01
27,up,Tones and I,Bad Child,44,27,4,,,,
28,up,S1mba,Rover (feat. DTG),30,3,3,88,2020-06-14,88,2020-06-14
29,down,Harry Styles,Adore You,27,20,19,24,2019-12-08,6,2020-04-19
30,down,Shawn Mendes & Camila Cabello,Señorita,24,3,24,1,2019-10-06,1,2019-10-06
31,down,Unknown,The Beginning of All,28,4,20,66,2019-12-08,45,2019-12-15
32,down,Halsey,You should be sad,29,16,14,,,,
33,down,Lewis Capaldi,Before You Go,32,23,19,45,2019-11-24,10,2020-08-30
34,down,Billie Eilish,everything i wanted,33,3,22,53,2019-11-17,3,2019-11-24
35,-,twenty one pilots,Level of Concern,-,35,1,50,2020-04-12,50,2020-04-12
36,up,Doja Cat,Like That (feat. Gucci Mane),40,6,7,99,2020-04-12,91,2020-04-19
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,5,24,43,2019-10-13,39,2019-11-10
38,down,Best Sunday,Surfaces,36,33,8,,,,
39,down,Regard,Ride It,38,10,24,57,2019-10-06,13,2019-11-10
40,-,Briggs,HouseFyre (feat. Tim Minchin),-,40,1,,,,
41,up,Ed Sheeran,Beautiful People (feat. Khalid),41,5,24,13,2019-10-06,13,2019-10-06
42,up,Jack Harlow,Whats Poppin,54,36,6,76,2020-03-22,37,2020-04-19
43,down,Ali Gatie,What If I Told You That I Love You,31,25,12,48,2020-02-02,48,2020-02-02
44,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],48,44,14,77,2020-01-19,77,2020-01-19
45,down,Joyner Lucas,Will,34,22,3,,,,
46,down,ITZY,WANNABE,42,12,6,67,2020-03-15,27,2020-03-22
47,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],39,23,5,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,13,13,34,2019-10-06,34,2019-10-06
49,down,Onefour,Welcome to Prison,45,2,10,,,,
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,22,87,2019-10-20,28,2019-12-08
51,up,Prem Dhillon,Old Skool,53,6,14,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),47,17,18,52,2019-12-15,22,2020-02-02
53,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,46,25,13,,,,
54,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,35,1,,,,
55,up,Endor,Pump It Up,56,47,12,,,,
56,up,Luke Combs,When It Rains It Pours,68,28,10,,,,
57,down,Youngn Lipz,Misunderstood,50,32,19,,,,
58,up,Madison Beer,Selfish,62,51,2,,,,
59,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),43,43,6,,,,
60,down,(G)I-DLE,Oh My God,35,35,2,84,2020-04-12,84,2020-04-12
61,up,Lady Gaga,Stupid Love,66,7,7,28,2020-03-01,8,2020-03-08
62,down,The Weeknd,In Your Eyes,57,27,4,41,2020-03-22,12,2020-03-29
63,down,BTS,ON,55,2,8,32,2020-02-23,6,2020-03-01
64,up,PARTYNEXTDOOR,BELIEVE IT,71,61,3,100,2020-03-29,55,2020-04-05
65,down,Kenny Rogers,The Gambler,58,10,5,,,,
66,down,Pop Smoke,Dior,63,36,8,100,2020-02-23,46,2020-07-12
67,down,Sidhu Moose Wala,Tibeyan da Putt,52,12,4,,,,
68,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",60,55,3,,,,
69,down,Tory Lanez,The Take (feat. Chris Brown),65,59,5,65,2019-11-24,65,2019-11-24
70,down,24kGoldn,CITY OF ANGELS,59,40,6,,,,
71,up,Chris Stapleton,Tennessee Whiskey,79,32,4,,,,
72,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",64,5,10,,,,
73,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,22,1,,,,
74,up,Ava Max,Kings & Queens,74,74,3,80,2020-03-15,37,2020-09-27
75,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),67,46,18,,,,
76,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,24,14,99,2020-01-12,49,2020-06-21
77,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,71,1,,,,
78,down,Rick Astley,Never Gonna Give You Up,61,23,9,,,,
79,down,Sam Smith,To Die For,70,37,9,88,2020-02-16,35,2020-02-23
80,down,Jonas Brothers,What a Man Gotta Do,73,7,13,53,2020-01-19,21,2020-01-26
81,-,BLACKPINK,DDU-DU DDU-DU,-,51,2,,,,
82,down,Sub Urban,Cradles,78,60,16,,,,
83,up,Milo Manheim & Meg Donnelly,Someday - Ballad,87,62,6,,,,
84,-,Apink,Dumhdurum,-,84,1,,,,
85,up,Darius Rucker,Wagon Wheel,90,55,2,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,31,3,,,,
87,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",77,37,15,60,2020-01-12,32,2020-02-09
88,-,Guns N' Roses,November Rain,-,46,2,,,,
89,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,86,1,,,,
90,-,Tove Lo,Habits (Stay High),-,55,1,,,,
91,down,Timmy Trumpet,Freaks,83,83,4,,,,
92,down,Roddy Ricch,High Fashion (feat. Mustard),76,60,13,78,2019-12-15,22,2020-02-16
93,down,Ashe,Moral of the Story,75,60,8,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],86,11,5,81,2020-02-09,81,2020-02-09
95,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,95,1,,,,
96,-,Cold Chisel,Khe Sanh,-,63,2,,,,
97,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,98,65,4,,,,
98,down,Michael Jackson,Billie Jean,96,14,4,,,,
99,down,Kina,Get You the Moon (feat. Snøw),82,72,14,,,,
