Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,8,,,,
3,down,Bobby Saint,Unholy,1,1,5,,,,
4,down,Meghan Trainor,Made You Look,3,1,13,,,,
5,up,SZA,Kill Bill,9,5,2,,,,
6,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,4,7,,,,
7,down,Kid Francescoli,Miss Mess,6,5,13,,,,
8,-,TAEYANG,VIBE (feat. Jimin of BTS),-,8,1,,,,
9,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,9,1,,,,
10,down,Taylor Swift,Anti-Hero,8,1,13,,,,
11,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,10,10,4,,,,
12,-,Lockdown,Bloody Mary,-,12,1,,,,
13,down,Chris Brown,Under the Influence,11,2,22,,,,
14,up,Miguel,Sure Thing,20,10,6,,,,
15,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",12,5,5,,,,
16,down,Steven Styles,As It Was (feat. Harry Rodgers),14,1,27,,,,
17,down,NewJeans,OMG,7,7,3,,,,
18,down,Chick Corea,Tones for Joan's Bones,16,9,19,,,,
19,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,6,4,,,,
20,down,Scheme,"I Ain""t Worried",15,14,4,,,,
21,down,JVKE,Golden Hour,17,17,21,,,,
22,-,Aries,DITTO,-,7,2,,,,
23,down,Bailey,How Do I Say Goodbye,19,19,5,,,,
24,down,Central Cee,LET GO,22,11,5,,,,
25,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),23,14,15,,,,
26,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],21,19,5,,,,
27,up,B.B. King,Until I Found You,31,9,6,,,,
28,down,Meghan Trainor,NO,26,21,8,,,,
29,down,Dazy & Nicky Youre,Sunroof (Mixed),25,18,18,,,,
30,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),24,18,4,,,,
31,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",49,9,2,,,,
32,up,Justine Skye,Collide (feat. Tyga),43,32,7,,,,
33,down,BLACKPINK,Pink Venom,29,1,19,,,,
34,down,Avvy Sra & Karan Aujla,White Brown Black,28,27,5,,,,
35,up,Capaldi X,Forget Me,45,31,18,,,,
36,down,BLACKPINK,Shut Down,33,1,18,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,31,6,,,,
38,down,James Brown,Limbo Jimbo (Instrumental),36,36,8,,,,
39,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),44,38,6,,,,
40,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),46,5,17,,,,
41,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),53,33,2,,,,
42,down,About Lizzo,Damn Time,34,28,6,,,,
43,down,IShowSpeed,World Cup,30,5,10,,,,
44,up,Chip,Snap Snap,50,24,17,,,,
45,down,Black Veil Brides,Die for You,41,33,6,,,,
46,-,Coldplay,Yellow,-,31,21,,,,
47,down,LE SSERAFIM,ANTIFRAGILE,40,13,14,,,,
48,-,Hooligan Hefs,Ruthless (feat. Celina Sharma),-,48,1,,,,
49,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",52,15,18,,,,
50,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",35,2,27,,,,
51,down,Mimi,I Will Do Your Will,37,37,3,,,,
52,-,Bruno Mars,When I Was Your Man,-,26,21,,,,
53,up,Miley Cyrus,Jolene (The Backyard Sessions),54,48,4,,,,
54,down,King,Maan Meri Jaan,48,9,3,,,,
55,-,Libianca,People,-,30,2,,,,
56,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),56,24,17,,,,
57,up,Mark Morrison,Return of the Mack,59,46,13,,,,
58,down,Eminem,Superman (feat. Dina Rae),57,47,27,,,,
59,up,POWER WAVE,RUFF & TUFF,62,45,11,,,,
60,up,Indila,Tourner dans le vide,65,60,4,,,,
61,down,Drake & 21 Savage,Rich Flex,47,21,11,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,2,12,,,,
63,up,Foo Fighters,Everlong,79,38,13,,,,
64,down,Lalo Schifrin,Middle of the Night,58,58,4,,,,
65,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,73,43,9,,,,
66,up,Bryan Adams,Summer Of '69,66,66,8,,,,
67,up,George Thorogood & The Destroyers,It Wasn’t Me,69,56,15,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,61,10,,,,
69,up,TWISTED,Worth Nothing,83,69,2,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),81,51,2,,,,
71,up,Shae Gill & Ali Sethi,Pasoori,74,22,6,,,,
72,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),67,40,13,,,,
73,-,Kaifi Khalil,Kahani Suno 2.0,-,62,1,,,,
74,up,James Hype & Miggy Dela Rosa,Ferrari,78,74,2,,,,
75,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,65,1,,,,
76,up,Miley Cyrus,Party In the U.S.A.,86,55,5,,,,
77,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,50,3,,,,
78,up,Gnarls Barkley,Crazy (Mixed),85,53,9,,,,
79,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",64,32,9,,,,
80,-,Ciarán Rosney,Green Green Grass,-,42,1,,,,
81,down,DNCE,Cake by the Ocean,75,68,6,,,,
82,down,Coldplay,A Sky Full of Stars,72,55,14,,,,
83,down,Lady Gaga,Just Dance (feat. Colby O'Donis),70,50,11,,,,
84,up,Bad Blood,Hits,89,18,2,,,,
85,down,The Weeknd,Is There Someone Else?,27,27,3,,,,
86,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,79,18,,,,
87,down,Lil Uzi Vert,Just Wanna Rock,80,16,7,,,,
88,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,46,19,,,,
89,-,Sara Hebe & Ramiro Jota,Pucha,-,89,1,,,,
90,down,Counting Crows,Mr. Jones,76,61,11,,,,
91,-,Utada,Hotel Lobby,-,66,3,,,,
92,down,Timbaland,Apologize (feat. OneRepublic),88,59,6,,,,
93,down,Morgan Wallen,Wasted on You,90,45,2,45,2021-01-17,45,2021-01-17
94,down,Eurythmics,Sweet Dreams (Are Made of This),77,54,3,,,,
95,-,藤井 風,死ぬのがいいわ,-,61,9,,,,
96,-,Radiohead,Creep,-,51,1,,,,
97,down,Toploader,Dancing In the Moonlight,91,69,7,,,,
98,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,64,1,,,,
99,-,Jax,Victoria’s Secret,-,15,18,,,,
100,down,Karan Aujla,On Top,68,41,6,,,,
