Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits (Mixed),2,2,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,30,,,,
4,up,Gayle,abcdefu,5,1,15,,,,
5,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,11,,,,
6,up,Ed Sheeran,Shivers,7,3,23,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,29,,,,
8,down,Season of you,Season of you (ทุกฤดู),6,2,8,,,,
9,-,Maddy Music Beats,Easy On Me,-,8,4,,,,
10,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,1,,,,
11,down,Jessica Darrow,Surface Pressure,10,3,10,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,12,12,9,,,,
13,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),13,13,4,,,,
14,up,Sia,Unstoppable,14,10,12,81,2019-11-10,81,2019-11-10
15,up,Olivia Rodrigo,Good 4 U (Mixed),18,6,28,,,,
16,up,Тото,Aha,16,10,10,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),15,3,47,9,2021-04-18,1,2021-05-16
18,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),17,13,10,,,,
19,-,The Game & Kanye West,Eazy,-,19,2,,,,
20,down,Blu Music,Doja Cat Woman,19,16,5,,,,
21,down,Christopher Puth,Light Switch (feat. Charlie Johnson),20,8,7,,,,
22,-,Tyga & Doja Cat,Freaky Deaky,-,22,1,,,,
23,-,Juice WRLD,Cigarettes,-,23,2,,,,
24,up,Eminem,The Real Slim Shady,25,24,27,,,,
25,-,Machine Gun Kelly,ay!,-,25,1,,,,
26,-,Dave,Starlight,-,21,1,,,,
27,up,Jaymes Young,Infinity,27,27,5,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,49,3,2021-04-04,3,2021-04-04
29,up,Dove Cameron,Boyfriend,30,29,2,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),24,24,14,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,50,56,2021-03-21,1,2021-03-28
32,down,DJ Trending,Oo Antava Oo Oo Antava,26,10,6,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,17,4,,,,
34,up,Doja Cat,Need To Know,38,5,29,,,,
35,-,ArrDee,Come & Go,-,35,1,,,,
36,down,Javed Ali,Srivalli,28,15,10,,,,
37,down,Jack Harlow,Nail Tech,23,11,3,,,,
38,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,36,36,3,,,,
39,-,ERS & Valerie Baltaeva,Hey Mama,-,39,1,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,37,21,5,,,,
41,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,32,32,3,,,,
42,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],44,34,2,,,,
43,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],46,26,7,,,,
44,down,Yakov Berger,Dandelions,41,33,8,,,,
45,down,BTS,Butter,39,1,41,,,,
46,down,Sebastián Yatra,Dos Oruguitas,33,21,9,,,,
47,up,SiM,The Rumbling,68,47,2,,,,
48,down,J.F.K.,Forgot About Dre (I'm Dre),35,27,6,,,,
49,-,Derick Dolton,King of the Moon,-,30,13,,,,
50,up,2Pac,Hit 'Em Up (feat. Outlawz),54,49,4,,,,
51,up,The Black Eyed Peas,Where Is the Love?,66,51,19,,,,
52,up,Kodak Black,Super Gremlin,61,52,7,,,,
53,up,Bob Spring,Don't Let It Go,62,53,2,,,,
54,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),51,43,12,,,,
55,up,Milky Chance,Stolen Dance,60,37,4,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,76,22,16,,,,
57,up,Post Malone & The Weeknd,One Right Now,57,12,17,,,,
58,down,Eminem,Stan (feat. Dido),50,50,16,,,,
59,down,KPH,Overpass Graffiti,53,51,5,,,,
60,-,MKELLS,Smoke and Drive,-,60,1,,,,
61,up,2Pac,Changes (feat. Talent),69,61,5,,,,
62,down,Tiësto & Ava Max,The Motto,56,41,7,,,,
63,down,Sunidhi Chauhan,Saami Saami,49,21,9,,,,
64,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),42,7,4,,,,
65,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,59,4,,,,
66,down,Tate McRae,she's all i wanna be,58,33,4,,,,
67,-,Em Beihold,Numb Little Bug,-,67,1,,,,
68,-,The Police,Every Breath You Take,-,34,12,,,,
69,up,The Weeknd,The Hills,77,69,11,,,,
70,up,Tom Odell,Another Love,80,12,13,,,,
71,down,イマジン・ドラゴンズ,Demons,40,40,7,,,,
72,-,The Verve,Bitter Sweet Symphony,-,38,21,,,,
73,down,Bon Jovi,Livin' On a Prayer,67,48,14,,,,
74,down,Eminem,Mockingbird,52,7,5,,,,
75,down,Feysal Band,All for Us,59,59,4,,,,
76,-,Omah Lay & Justin Bieber,Attention,-,76,1,,,,
77,-,B.G.,Alive,-,72,14,,,,
78,-,Labrinth,Mount Everest,-,78,1,,,,
79,-,Or3o,Turn It Down,-,31,1,,,,
80,down,Ramon,Smil Pent,72,32,2,,,,
81,-,Latto,Big Energy,-,25,1,,,,
82,down,Evanescence,Bring Me To Life,75,47,4,,,,
83,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",70,37,4,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,92,62,18,,,,
85,up,Maroon 5,Payphone (feat. Wiz Khalifa),89,38,3,,,,
86,down,Ben E. King,Stand By Me,81,67,13,,,,
87,down,Mankirt Aulakh,Judge,45,25,5,,,,
88,-,Darknezz,Hypnotize,-,87,2,,,,
89,-,Foo Fighters,Everlong,-,38,1,,,,
90,up,Fingers Crossed,Fingers Crossed,95,47,8,,,,
91,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),91,86,3,,,,
92,down,Oh My God! It's The Church,Preachin' (feat. Father Funk),84,58,4,,,,
93,-,Coldplay,Hymn for the Weekend,-,56,6,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,20,2,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,15,,,,
96,down,Nelly,Just a Dream,88,49,13,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,1,,,,
