Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,up,Shubh,King Shit,5,3,2,,,,
4,up,OR GOLAN,I Am Greedy,4,2,13,,,,
5,down,Doja Cat,Paint The Town Red (Mixed),2,2,2,,,,
6,-,Lewis Capaldii,Someone,-,5,2,,,,
7,down,Tyla,Water (Mixed),6,5,3,,,,
8,up,Taylor Swift,Cruel Summer,9,3,26,,,,
9,up,Imagine Dragons,Thunder,15,9,5,,,,
10,up,Dua Lipa,Houdini,24,1,10,,,,
11,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,7,7,,,,
12,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,9,8,,,,
13,-,Luke Combs,Fast Car,-,12,7,,,,
14,up,Tfresh David,David Kushner Daylight,16,10,30,,,,
15,down,Morgan Wallen,Last Night,14,3,48,,,,
16,up,Dave & Central Cee,Sprinter,17,1,33,,,,
17,up,Teddy Swims,Lose Control,26,2,8,,,,
18,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],37,18,21,,,,
19,down,AC/DC,Thunderstruck,18,18,15,70,2019-11-17,63,2019-12-08
20,up,Zach Bryan,Something in the Orange,20,14,40,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,35,1,22,,,,
22,-,Doja Cat,Agora Hills,-,21,7,,,,
23,-,twenty one pilots,Stressed Out,-,23,2,,,,
24,up,Gaane Bajaao,Animal Arjan Valley,36,2,7,,,,
25,-,"cassö, RAYE & D-Block Europe",Prada,-,25,7,,,,
26,down,LINKIN PARK,In the End,25,25,16,,,,
27,up,The Weeknd,Track 6,27,19,9,,,,
28,-,Post Malone,Circles,-,5,44,2,2019-10-06,2,2019-10-06
29,-,Lil Nas X,J CHRIST,-,29,1,,,,
30,-,The Kid LAROI & Justin Bieber,Stay,-,1,45,,,,
31,-,Steven Styles,As It Was (feat. Harry Rodgers),-,1,37,,,,
32,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,21,21,7,,,,
33,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",22,22,3,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,39,31,6,,,,
35,up,Sam Smith & Kim Petras,Unholy (Live),47,2,31,,,,
36,down,Lil Durk,All My Life (feat. J. Cole),28,12,28,,,,
37,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",29,2,23,,,,
38,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,18,,,,
39,up,Sophie Ellis-Bextor,Murder On the Dancefloor,71,18,2,,,,
40,-,Tyga,Taste (feat. Offset),-,40,2,,,,
41,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,27,17,,,,
42,-,Billie Eilish & Khalid,lovely,-,42,1,62,2020-02-02,62,2020-02-02
43,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,33,4,12,,,,
44,down,Hugo Duncan,Softly Softly,32,8,11,,,,
45,-,The Killers,Mr. Brightside,-,45,19,,,,
46,up,Morgan Wallen,Thinkin’ Bout Me,56,38,7,,,,
47,up,Evanescence,Bring Me To Life,51,47,22,,,,
48,down,Jessie Murph & Jelly Roll,Wild Ones,46,33,11,,,,
49,-,Ruth B.,Dandelions,-,21,13,,,,
50,up,Shubh,Safety Off,67,50,2,,,,
51,-,Gareth,Stick Season,-,16,1,,,,
52,-,21 Savage,redrum,-,27,1,,,,
53,-,Uraan,Tu Hai Kahan,-,53,1,,,,
54,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,59,8,8,,,,
55,up,Morgan Wallen,Wasted on You,58,45,25,45,2021-01-17,45,2021-01-17
56,down,Diljit Dosanjh,Case,49,4,12,,,,
57,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",41,13,9,,,,
58,-,Gorillaz,Feel Good Inc.,-,42,23,,,,
59,up,D-Me & DIMI,How You Remind Me,61,59,4,,,,
60,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",65,49,4,,,,
61,-,Florin Salam,"Cash, Cash (feat. Adam B)",-,61,1,,,,
62,-,Keane,Somewhere Only We Know,-,46,23,,,,
63,up,Anuv Jain,Husn,83,63,2,,,,
64,up,Jung Kook,Standing Next to You,66,3,10,,,,
65,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,32,1,,,,
66,-,SZA,Snooze,-,18,9,,,,
67,-,Kenya Grace,Strangers (Mixed),-,59,2,,,,
68,-,Lé Mon,Beauty,-,68,1,,,,
69,up,Tate McRae,exes,75,19,8,,,,
70,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,30,1,,,,
71,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",43,5,6,,,,
72,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,29,4,,,,
73,up,Miguel,Sure Thing,76,10,29,,,,
74,down,LE SSERAFIM,Perfect Night,52,15,11,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,26,,,,
76,down,Travis Scott,SICKO MODE,72,9,7,48,2020-04-26,9,2020-05-03
77,down,Mitski,My Love Mine All Mine,70,49,13,,,,
78,up,The Sandmen,Weather with Heather,88,26,11,,,,
79,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,14,19,,,,
80,up,SK,007,86,66,2,,,,
81,down,David Shannon,Lil Boo Thang,68,56,3,,,,
82,-,Nicki Minaj,FTCU,-,82,1,,,,
83,down,Diljit Dosanjh,Lalkara,57,8,14,,,,
84,-,Mark Morrison,Return of the Mack,-,46,21,,,,
85,-,NEFFEX,Till I Collapse,-,78,2,,,,
86,up,Chris Brown,Angel Numbers / Ten Toes,98,36,2,,,,
87,down,The Clash,Koka Kola,78,70,4,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix),-,64,2,,,,
89,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),87,33,15,,,,
90,up,Jelly Roll,Save Me,93,47,14,,,,
91,-,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,-,91,1,,,,
92,-,Nchaze,Kill Bill Sza,-,5,13,,,,
93,-,Lorean,Memory Reboot,-,83,3,,,,
94,-,Drake,God's Plan,-,81,2,,,,
95,-,System Of A Down,Toxicity,-,66,13,,,,
96,-,Florence + the Machine,Dog Days Are Over,-,91,3,,,,
97,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",94,58,4,,,,
98,-,J-Dizzo & Repatua,First Person Shooter,-,8,8,,,,
99,-,Kenny G,I Wanna Be Yours,-,99,1,,,,
100,down,Miley Cyrus,Used To Be Young,95,5,19,,,,
