Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,2,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,2,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,14,76,2021-04-25,2,2021-05-02
5,down,Olivea Rodriqo,Good 4 You,4,4,2,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,1,,,,
7,-,Billie Eilish,Happier Than Ever,-,7,1,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,17,9,2021-04-18,1,2021-05-16
9,down,Luca Debonaire & Martina Budde,Beggin,6,6,7,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,19,3,2021-04-04,3,2021-04-04
11,down,Dua Lipa,Levitating (feat. DaBaby),9,5,44,93,2020-10-25,3,2021-05-16
12,down,Masked Wolf,Astronaut In The Ocean,11,5,7,,,,
13,up,Doja Cat,Need To Know,17,5,8,,,,
14,down,Glass Animals,Heat Waves,12,2,25,75,2021-02-28,71,2021-03-07
15,up,Broke in Summer,Mid Summer,15,15,12,,,,
16,down,BTS,Permission to Dance,10,1,4,,,,
17,down,BTS,Butter,14,1,11,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,19,12,8,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,22,6,2021-03-14,2,2021-05-09
20,up,The Kid LAROI,WITHOUT YOU,21,2,24,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,20,56,2021-03-21,1,2021-03-28
22,down,Tesher,Jalebi Baby,16,9,8,,,,
23,-,Hooligan Hefs,Hoodstar (feat. Day1),-,23,1,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,5,25,96,2021-04-11,41,2021-05-16
25,down,Sidhu Moose Wala,Goat,18,18,2,,,,
26,-,Michael Jackson,Billie Jean,-,14,16,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,1,13,84,2021-05-09,17,2021-05-16
28,down,Sidhu Moose Wala,295,13,3,4,,,,
29,up,LIVE,Lightning Crashes (Live),29,15,19,,,,
30,-,SOMI,DUMB DUMB,-,18,1,,,,
31,down,Bella Poarch,Build a Bitch,28,2,12,,,,
32,down,Tiësto,The Business,30,9,32,52,2021-01-03,18,2021-04-04
33,down,BTS,Dynamite,31,1,49,96,2020-08-23,2,2020-08-30
34,up,Doja Cat,Ain't Shit,35,30,6,,,,
35,down,Doja Cat & The Weeknd,You Right,32,32,3,,,,
36,down,Olivia Rodrigo,drivers license,34,1,30,1,2021-01-17,1,2021-01-17
37,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,37,1,,,,
38,down,Olivia Rodrigo,deja vu,33,14,17,17,2021-04-11,16,2021-04-18
39,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],37,19,8,,,,
40,up,Olivia Rodrigo,traitor,42,12,11,,,,
41,up,Sleepy Hallow,2055,60,23,3,,,,
42,down,Bo Burnham,Welcome to the Internet,39,39,2,,,,
43,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,24,10,,,,
44,down,The Verve,Bitter Sweet Symphony,43,38,10,,,,
45,up,Cardi B,WAP (feat. Megan Thee Stallion),48,1,52,80,2020-08-09,1,2020-08-16
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,49,30,10,,,,
47,up,Love Again,86,50,12,9,,,,
48,up,Polo G,RAPSTAR,53,2,17,86,2021-04-11,7,2021-04-18
49,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),22,22,2,,,,
50,-,24kGoldn,Mood (feat. iann dior),-,1,48,33,2020-08-23,1,2020-10-11
51,-,FISHER,Just Feels Tight,-,51,1,,,,
52,down,Post Malone,Motley Crew,41,23,3,,,,
53,-,Bils,Pay Your Bils,-,43,3,,,,
54,up,Olivia Rodrigo,happier,57,54,2,,,,
55,-,Fleetwood Mac,Dreams (Live),-,8,30,,,,
56,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,56,1,,,,
57,up,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),58,46,4,,,,
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),79,58,2,,,,
59,down,Camila Cabello,Don't Go Yet,27,27,2,,,,
60,up,Tom Grennan,Little Bit of Love,73,60,9,,,,
61,down,Dave & Stormzy,Clash,55,37,4,,,,
62,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,52,1,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,22,,,,
64,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],70,38,3,,,,
65,up,Olivia Rodrigo,"jealousy, jealousy",87,65,6,,,,
66,-,Don Mclean,American Pie,-,66,1,,,,
67,-,Ben E. King,Stand By Me,-,67,1,,,,
68,-,Aqua,Barbie Girl,-,68,2,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),78,65,3,,,,
70,up,Luke Combs,Forever After All,75,40,20,20,2020-11-01,20,2020-11-01
71,-,Mario,Let Me Love You,-,54,2,,,,
72,-,Justin Wellington,Iko Iko (feat. Small Jam),-,36,1,,,,
73,down,Sean Kingston,Beautiful Girls,69,68,18,,,,
74,-,Stay,Talk to You,-,60,1,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,30,7,,,,
76,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],66,66,6,,,,
77,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,6,17,,,,
78,down,Eminem,The Real Slim Shady,65,24,17,,,,
79,up,P!nk,All I Know So Far,84,13,13,,,,
80,down,Bo Burnham,Bezos I,61,61,2,,,,
81,up,Madcon,Beggin,85,70,6,,,,
82,down,Badshah & Aastha Gill,Paani Paani,62,26,8,,,,
83,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,33,1,,,,
84,up,Gorillaz,Feel Good Inc.,94,42,17,,,,
85,-,Avicii,The Nights,-,47,1,,,,
86,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,47,8,,,,
87,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,87,1,,,,
88,-,William Bad,Bad Guy (Bbop and Roksteadi Radio Edit),-,88,1,,,,
89,-,Normani,Wild Side (feat. Cardi B),-,89,1,,,,
90,-,Bruno Mars,Talking to the Moon,-,72,1,,,,
91,down,Megan Thee Stallion,Thot Shit,76,29,8,,,,
92,-,AC/DC,Highway to Hell (Live),-,51,1,,,,
93,down,Coldplay,Yellow,91,31,7,,,,
94,-,Vance Joy,Missing Piece,-,94,1,,,,
95,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],81,52,6,,,,
96,down,The Cranberries,Zombie,86,42,4,,,,
97,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,97,1,,,,
98,down,Eminem,Not Afraid,97,89,2,,,,
99,-,Syn Cole,Californication (feat. Caroline Pennell),-,91,2,,,,
