Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Habbits,Bad Habbits,2,1,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,8,,,,
4,-,Liquid Soul & Electric Universe,Liquid Universe,-,4,1,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,4,3,,,,
6,-,Money Man,Money Man Perry,-,5,2,,,,
7,down,Glass Animals,Heat Waves,5,2,33,75,2021-02-28,71,2021-03-07
8,down,Ed Sheeran,Shivers,7,3,3,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,22,76,2021-04-25,2,2021-05-02
10,down,LISA,LALISA,4,1,3,,,,
11,-,ITZY,LOCO,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,7,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),10,5,52,93,2020-10-25,3,2021-05-16
14,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,27,3,2021-04-04,3,2021-04-04
15,-,Beggin',Beggin,-,15,1,,,,
16,down,Olivia Rodrigo,Good 4 U (Mixed),12,6,7,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),13,3,25,9,2021-04-18,1,2021-05-16
18,-,Khan Bhaini & Shipra Goyal,Churi,-,18,1,,,,
19,down,Jubin Nautiyal,Lambiyan Raataan,15,15,2,,,,
20,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,17,16,5,,,,
21,down,Doja Cat,Need To Know,16,5,16,,,,
22,down,Doja Cat,Woman,19,12,7,,,,
23,-,Joyner Lucas & J. Cole,Your Heart,-,23,1,,,,
24,down,BTS,Butter,21,1,19,,,,
25,-,Billie Eilish,Happier Than Ever,-,13,4,,,,
26,down,LIVE,Lightning Crashes (Live),24,15,27,,,,
27,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,23,22,7,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,28,56,2021-03-21,1,2021-03-28
29,-,Gking,Dreams,-,29,1,,,,
30,down,Sleepy Hallow,2055,27,23,11,,,,
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,5,33,96,2021-04-11,41,2021-05-16
32,down,The Kid LAROI,WITHOUT YOU,30,2,32,,,,
33,down,Oliver Tree,Life Goes On,31,31,3,,,,
34,-,J DEEN,She Knows,-,31,4,,,,
35,up,BTS,Permission to Dance,35,1,12,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),36,36,9,,,,
37,down,Drake,Way 2 Sexy (feat. Future & Young Thug),29,29,2,,,,
38,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],41,38,11,,,,
39,up,Feed'em,Jcoe Live (Live),55,39,2,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,30,6,2021-03-14,2,2021-05-09
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),40,37,7,,,,
42,down,Tiësto,The Business,38,9,40,52,2021-01-03,18,2021-04-04
43,up,Tesher,Jalebi Baby,44,9,16,,,,
44,-,Elton John,I'm Still Standing,-,44,2,,,,
45,down,Olivia Rodrigo,drivers license,43,1,38,1,2021-01-17,1,2021-01-17
46,-,50 Cent,In Da Club,-,15,22,,,,
47,-,Eminem,Venom (Music From The Motion Picture),-,36,1,,,,
48,down,The Weeknd,Take My Breath,42,4,8,,,,
49,up,Olivia Rodrigo,traitor,64,12,19,,,,
50,up,Måneskin,I WANNA BE YOUR SLAVE,54,12,16,,,,
51,down,Wizkid,Essence (feat. Tems) [Mixed],47,42,7,,,,
52,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],53,52,14,,,,
53,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",37,21,7,,,,
54,down,Sub Urban & Bella Poarch,INFERNO,50,4,7,,,,
55,down,Watazu,September,32,32,7,,,,
56,down,Doja Cat,Get Into It (Yuh),46,13,4,,,,
57,up,Walker Hayes,Fancy Like,62,31,2,,,,
58,up,Here Comes The Sun,Here Comes the Sun,88,58,2,,,,
59,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,52,9,,,,
60,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),59,49,6,,,,
61,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,46,5,,,,
62,up,The Sultan's Swing,Colours,67,62,2,,,,
63,-,Drake,Fair Trade (feat. Travis Scott),-,18,3,,,,
64,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],65,47,13,,,,
65,down,Stray Kids,Thunderous,48,6,6,,,,
66,up,Love Again,86,68,12,17,,,,
67,up,The Verve,Bitter Sweet Symphony,93,38,16,,,,
68,-,ITZY,SWIPE,-,68,1,,,,
69,up,Jason Derulo,Acapulco,80,61,3,,,,
70,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,70,1,,,,
71,down,Lizzo & Cardi B,Rumors,61,7,6,,,,
72,up,Beyoncé,Halo,90,42,7,,,,
73,down,ABBA,Dancing Queen,66,47,4,,,,
74,down,One Kid Rebellion,Come On Barbie Let's Go Party,72,45,6,,,,
75,-,Sia,Unstoppable,-,10,1,81,2019-11-10,81,2019-11-10
76,down,Nelly,Dilemma (feat. Kelly Rowland),69,65,11,,,,
77,up,Blanks77,Are We Having Fun Yet?,77,68,6,,,,
78,down,Avicii,The Nights,75,47,6,,,,
79,up,Mario,Let Me Love You,81,54,6,,,,
80,down,Ben E. King,Stand By Me,70,67,9,,,,
81,down,Doja Cat & The Weeknd,You Right,60,32,10,,,,
82,-,Tora Nazi,Fly on Sky,-,20,1,,,,
83,down,Sam Smith,Like I Can,51,51,5,,,,
84,down,B.G.,Alive,73,72,6,,,,
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,30,11,,,,
86,-,The Wallflowers,One Headlight,-,82,1,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,5,,,,
88,down,Luna Santa,Luna,78,78,2,,,,
89,-,Sticky Fingers,We Can Make the World Glow,-,89,1,,,,
90,-,DJ Filwé,Whisper of Love,-,62,1,,,,
91,down,Nelly,Just a Dream,83,49,6,,,,
92,up,Lady Gaga,Bad Romance,98,77,6,,,,
93,down,AC/DC,Highway to Hell (Live),87,51,8,,,,
94,down,DaBaby & Lil Wayne,Lonely,25,25,2,,,,
95,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,95,59,6,,,,
96,down,Don Mclean,American Pie,79,66,7,,,,
97,-,Normani,Wild Side (feat. Cardi B),-,17,3,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,94,62,5,,,,
99,-,MAGIC!,Rude,-,59,2,,,,
