Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,-,The Streets,Blinded By the Lights,-,2,1,51,2021-03-14,41,2021-03-21
4,down,The Kid LAROI,WITHOUT YOU,2,2,3,,,,
5,up,The Weeknd,Save Your Tears,5,4,3,80,2021-02-28,59,2021-03-21
6,down,Lil Tjay & 6LACK,Calling My Phone,4,2,4,70,2021-02-14,5,2021-02-21
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,31,80,2020-08-09,1,2020-08-16
8,down,Glass Animals,Heat Waves,6,2,8,75,2021-02-28,71,2021-03-07
9,-,Justin Bieber,Hold On,-,9,1,11,2021-03-14,7,2021-03-28
10,down,Tiësto,The Business,9,9,11,52,2021-01-03,18,2021-04-04
11,up,Giveon,HEARTBREAK ANNIVERSARY,18,6,3,37,2021-02-21,8,2021-03-21
12,down,24kGoldn,Mood (feat. iann dior),7,1,30,33,2020-08-23,1,2020-10-11
13,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),3,3,3,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,5,4,96,2021-04-11,41,2021-05-16
15,down,Cardi B,Up,10,2,5,4,2021-02-14,4,2021-02-14
16,down,Joel Corry,Head & Heart (feat. MNEK),11,7,32,99,2020-07-26,16,2020-09-20
17,down,Kodiac,Savage Love,14,6,8,,,,
18,up,Masked Wolf,Astronaut In The Ocean,25,6,9,60,2021-02-07,6,2021-04-04
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,35,79,2020-04-19,1,2020-07-05
20,up,Dua Lipa,Levitating (feat. DaBaby),20,5,23,93,2020-10-25,3,2021-05-16
21,down,BTS,Dynamite,12,1,28,96,2020-08-23,2,2020-08-30
22,down,CJ,Whoopty,19,3,19,51,2020-11-22,8,2021-01-24
23,down,Ariana Grande,34+35,15,1,19,64,2020-11-01,7,2020-12-13
24,-,Drake,What’s Next,-,24,1,68,2021-03-07,4,2021-03-14
25,down,Tate McRae,you broke me first,22,11,34,81,2020-08-23,15,2020-11-15
26,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,26,1,63,2021-03-14,62,2021-03-21
27,down,Jassa Dhillon & Gurlej Akhtar,Raule,21,19,4,,,,
28,down,Amrit Maan & Nimrat Khaira,Sira E Hou,17,15,3,,,,
29,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),35,26,3,39,2021-02-28,6,2021-04-18
30,-,Travis Scott & HVME,Goosebumps (Remix),-,22,1,82,2021-02-14,44,2021-04-11
31,up,Saweetie,Best Friend (feat. Doja Cat),38,4,8,35,2021-01-17,35,2021-01-17
32,down,Justin Bieber,Holy (feat. Chance the Rapper),27,2,25,83,2020-09-20,4,2020-09-27
33,down,Ariana Grande,positions,28,1,20,77,2020-10-25,1,2020-11-01
34,up,Fleetwood Mac,Dreams (Live),37,8,21,,,,
35,down,Tones And I,Fly Away,30,21,16,,,,
36,down,Tennebreck,Take You Dancing (feat. D.E.P.),31,23,4,,,,
37,down,Hooligan Hefs,SEND IT!,32,15,16,,,,
38,down,Jason Derulo,X,29,29,3,,,,
39,up,Duncan Laurence,Arcade (feat. FLETCHER),39,23,2,100,2021-03-21,64,2021-04-25
40,-,Nathan Evans,Wellerman,-,33,1,,,,
41,down,Bobby Shmurda,Hot N*gga,24,24,4,,,,
42,down,The Kid LAROI,SO DONE,40,25,20,61,2020-11-15,61,2020-11-15
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,5,22,95,2020-08-30,95,2020-08-30
44,down,Ava Max,My Head & My Heart,26,26,4,74,2021-02-21,12,2021-03-21
45,down,Arjan Dhillon,Gutt,36,21,4,,,,
46,down,Keith Urban,One Too Many,43,17,24,,,,
47,up,Justin Bieber,Anyone,47,1,10,5,2021-01-10,5,2021-01-10
48,up,Hozier,Take Me to Church,49,41,7,,,,
49,down,Billie Eilish,Therefore I Am,46,1,17,97,2020-11-15,4,2020-11-22
50,down,Afterglow,Sasanqua,44,42,4,,,,
51,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,52,51,17,76,2021-03-21,74,2021-04-25
52,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",61,52,2,99,2021-03-07,57,2021-03-21
53,up,Lil Tjay,F.N,54,44,13,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,17,2,72,2021-03-07,18,2021-05-16
55,-,Selena Gomez,Selfish Love,-,55,1,,,,
56,up,Lil Lucky,Hotel California (feat. Lucky Luciano),56,56,2,,,,
57,up,The Neighbourhood,Sweater Weather,62,34,18,77,2021-01-10,63,2021-02-07
58,up,J. Cole,No Role Modelz,71,58,13,,,,
59,down,Karan Aujla,Hukam,48,20,5,,,,
60,up,Dua Lipa,We're Good,63,25,4,25,2021-02-21,11,2021-04-25
61,up,Robin Schulz,Sugar (feat. Francesco Yates),72,46,9,,,,
62,up,The White Stripes,Seven Nation Army,69,34,8,,,,
63,up,Meduza,Paradise (feat. Dermot Kennedy),65,63,6,61,2021-01-03,22,2021-02-07
64,up,Guns N' Roses,Paradise City,78,64,4,,,,
65,-,Kali Uchis,telepatía,-,57,1,27,2021-02-28,6,2021-03-28
66,up,Polo G,Martin & Gina,66,56,5,79,2020-05-24,79,2020-05-24
67,down,50 Cent,In Da Club,58,15,15,,,,
68,-,Dean Lewis,Falling Up,-,68,1,,,,
69,up,Rihanna,Diamonds,73,17,20,,,,
70,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,70,1,84,2021-03-14,84,2021-03-14
71,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,71,3,,,,
72,-,Drake,Wants and Needs (feat. Lil Baby),-,72,1,90,2021-03-07,3,2021-03-14
73,up,Aura (Indonesia),Have You Ever Seen the Rain,76,28,13,,,,
74,up,Megan Thee Stallion,TRACK 13,75,23,16,,,,
75,down,Ezu & Jay Trak,Pyar Karda,53,53,2,,,,
76,-,Tame Impala,Elephant,-,76,1,,,,
77,up,LIVE,Lightning Crashes (Live),82,15,2,,,,
78,down,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",57,57,2,,,,
79,down,Yung Bleu,You're Mines Still,74,60,8,,,,
80,up,AC/DC,Back In Black,85,71,11,,,,
81,up,Gorillaz,Feel Good Inc.,92,42,5,,,,
82,down,Journey,Don't Stop Believin',80,60,12,,,,
83,up,Little Mix,Sweet Melody,83,17,20,,,,
84,down,NF,CLOUDS,51,13,3,,,,
85,down,Hp Boyz,Loyalty,81,25,19,,,,
86,-,The Killers,Mr. Brightside,-,45,4,,,,
87,up,Tears for Fears,Everybody Wants To Rule the World,94,22,3,,,,
88,up,21 Savage,a lot,99,83,6,,,,
89,down,Brett Young,In Case You Didn't Know,87,45,16,,,,
90,up,Machine Gun Kelly,Machine Gun Kelly,95,90,3,,,,
91,-,"ATB, Topic & A7S",Your Love (9PM),-,58,1,89,2021-02-21,25,2021-04-04
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,6,,,,
93,-,Lil Baby,Real As It Gets (feat. EST Gee),-,93,1,90,2021-03-14,83,2021-03-21
94,-,Nirvana,Smells Like Teen Spirit,-,31,17,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),64,3,4,18,2021-02-21,18,2021-02-21
96,up,Broke in Summer,Mid Summer,100,15,4,,,,
97,-,Elton John,Tiny Dancer,-,32,9,,,,
98,down,Tenisha Jones,Good Days (feat. Azela Sza),79,69,3,,,,
