Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,34+35,12,1,12,64,2020-11-01,7,2020-12-13
3,up,24kGoldn,Mood (feat. iann dior),5,1,23,33,2020-08-23,1,2020-10-11
4,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,4,1,,,,
5,up,CJ,Whoopty,7,3,12,51,2020-11-22,8,2021-01-24
6,down,The Weeknd,Save Your Tears,2,2,3,80,2020-03-22,1,2021-03-21
7,-,Kodiac,Savage Love,-,6,1,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,7,25,99,2020-07-26,16,2020-09-20
9,down,BTS,Dynamite,8,1,21,96,2020-08-23,2,2020-08-30
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,24,80,2020-08-09,1,2020-08-16
11,down,Ariana Grande,positions,10,1,13,77,2020-10-25,1,2020-11-01
12,up,Dua Lipa,Levitating (feat. DaBaby),14,5,16,93,2020-10-25,3,2021-05-16
13,up,WakeUpTime,Intention,15,11,27,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,28,79,2020-04-19,1,2020-07-05
15,up,The Kid LAROI,WITHOUT YOU,20,5,7,32,2020-12-13,12,2021-02-28
16,up,Jason Derulo,Take You Dancing,17,12,26,71,2020-08-23,16,2021-01-17
17,up,Tate McRae,you broke me first,18,11,27,81,2020-08-23,15,2020-11-15
18,up,Doja Cat,Streets,88,8,2,27,2021-01-24,7,2021-03-07
19,up,Justin Bieber,Holy (feat. Chance the Rapper),19,2,18,83,2020-09-20,4,2020-09-27
20,-,Selena Gomez,De Una Vez,-,20,1,40,2021-01-24,40,2021-01-24
21,down,Saweetie,Best Friend (feat. Doja Cat),4,4,2,35,2021-01-17,35,2021-01-17
22,down,Hooligan Hefs,SEND IT!,21,15,9,,,,
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,20,8,99,2021-01-31,73,2021-03-07
24,up,Lana Del Rey,Chemtrails Over the Country Club,63,24,2,,,,
25,down,Justin Bieber,Anyone,13,1,3,5,2021-01-10,5,2021-01-10
26,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),22,7,28,,,,
27,down,Tones And I,Fly Away,26,21,9,,,,
28,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,3,23,78,2020-08-16,3,2020-08-23
29,down,Billie Eilish,Therefore I Am,25,1,10,97,2020-11-15,4,2020-11-22
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,8,10,54,2020-07-12,6,2020-08-09
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,16,29,74,2020-07-05,5,2020-07-12
32,up,BLACKPINK,How You Like That,33,1,30,3,2020-07-05,3,2020-07-05
33,-,Juice WRLD & Young Thug,Bad Boy,-,33,1,38,2021-01-24,38,2021-01-24
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,16,20,61,2020-08-23,8,2020-10-04
35,up,All I Want,All I Want,53,35,2,,,,
36,-,Karan Aujla,Let Em Play Karan Aujla,-,36,4,97,2021-01-17,93,2021-01-24
37,up,Tiësto,The Business,48,9,4,52,2021-01-03,18,2021-04-04
38,down,Fabel,Mellom sol og mellom lyn,32,11,26,,,,
39,down,The Kid LAROI,SO DONE,38,25,13,61,2020-11-15,61,2020-11-15
40,down,Ed Sheeran,Afterglow,37,12,5,18,2021-01-03,18,2021-01-03
41,down,Yvng Chriis,The Birth of..... (feat. Somto),39,21,17,,,,
42,down,Topic,Breaking Me (feat. A7S),40,15,37,94,2020-03-01,8,2020-08-16
43,down,Keith Urban,One Too Many,35,17,18,,,,
44,up,James Arthur,Train Wreck,44,37,15,,,,
45,up,(G)I-DLE,HWAA,54,45,2,,,,
46,down,Miley Cyrus,Midnight Sky,36,11,23,14,2020-08-23,12,2020-10-25
47,down,Pop Smoke,Dior,45,36,26,100,2020-02-23,46,2020-07-12
48,down,Sia,Snowman,41,23,6,57,2020-12-20,11,2020-12-27
49,-,Rick Astley,Never Gonna Give You Up,-,23,28,,,,
50,up,Hp Boyz,Loyalty,55,25,12,,,,
51,down,Eminem,Gnat,34,4,5,53,2020-12-27,53,2020-12-27
52,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,52,1,,,,
53,down,The Neighbourhood,Sweater Weather,52,30,11,77,2021-01-10,63,2021-02-07
54,-,Joshua Bassett,Lie Lie Lie,-,54,1,,,,
55,down,Megan Thee Stallion,TRACK 13,42,23,9,,,,
56,down,Lil Nas X,HOLIDAY,43,8,10,68,2020-11-22,35,2020-12-06
57,-,Ranjit Bawa,21 Vi Sdi,-,57,1,,,,
58,down,Shawn Mendes,Monster,51,2,9,92,2020-11-22,4,2020-11-29
59,up,Darsh Dhaliwal,Area De Jatt,99,59,2,,,,
60,down,Little Mix,Sweet Melody,57,17,13,,,,
61,down,Hp Boyz,Rumours,49,11,4,,,,
62,-,AC/DC,Realize,-,62,1,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,32,21,,,,
64,down,Miley Cyrus,Track Four,58,17,9,13,2020-11-29,13,2020-11-29
65,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,65,1,,,,
66,up,Lil Tjay,F.N,72,44,6,,,,
67,down,Fleetwood Mac,Dreams (Live),60,8,15,,,,
68,up,Masked Wolf,Astronaut In The Ocean,77,6,2,60,2021-02-07,6,2021-04-04
69,down,Sam Smith,Diamonds,64,35,18,51,2020-09-27,18,2020-11-15
70,down,Taylor Swift,willow,59,1,6,73,2020-12-13,2,2020-12-20
71,down,50 Cent,In Da Club,68,15,8,,,,
72,up,Rihanna,Diamonds,73,17,13,,,,
73,up,Ashnikko,Daisy,75,38,19,77,2020-10-18,70,2020-10-25
74,up,Luke Combs,Beautiful Crazy,78,23,16,,,,
75,down,grandson,Blood // Water,69,69,10,,,,
76,down,Wilbur Soot,Your New Boyfriend,62,11,6,,,,
77,up,Metallica,Enter Sandman,89,68,17,,,,
78,down,BLACKPINK,Lovesick Girls,61,1,16,3,2020-10-11,3,2020-10-11
79,-,Yung Bleu,You're Mines Still,-,60,1,,,,
80,up,Taylor Swift,You Belong With Me,91,52,16,,,,
81,up,Aura (Indonesia),Have You Ever Seen the Rain,93,28,6,,,,
82,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
83,down,Brett Young,In Case You Didn't Know,81,45,9,,,,
84,down,Justin Bieber & benny blanco,Lonely,65,4,14,6,2020-10-25,6,2020-10-25
85,down,The Notorious B.I.G.,Juicy,83,59,17,,,,
86,-,Henny x Zinny,Watchin' Me,-,86,1,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),84,46,3,,,,
88,up,R.E.M.,Losing My Religion,90,51,13,,,,
89,down,David Guetta,Titanium (feat. Sia),85,68,11,,,,
90,up,Sean Kingston,Beautiful Girls,92,68,11,,,,
91,down,Black Eyed Peas & Shakira,GIRL LIKE ME,80,20,7,47,2020-12-13,47,2020-12-13
92,down,Pop Smoke,What You Know Bout Love,47,19,15,81,2020-07-12,14,2020-10-18
93,down,J. Cole,No Role Modelz,82,58,9,,,,
94,down,Prem Dhillon,Majha Block,67,11,9,,,,
95,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,87,51,10,76,2021-03-21,74,2021-04-25
96,down,Journey,Don't Stop Believin',86,60,5,,,,
97,-,Inder Chahal,Guilty (feat. Karan Aujla),-,97,1,,,,
98,down,Khan Bhaini,Sun Fer,70,25,8,,,,
99,-,The White Stripes,Seven Nation Army,-,34,1,,,,
