Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,12,,,,
2,up,Montana Barries,Novo,2,2,3,,,,
3,-,Taylor Swift,Karma (feat. Ice Spice),-,3,1,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,12,,,,
5,-,Joseline Hernandez,Live Your Best Life (Live),-,5,1,,,,
6,down,Morgan Wallen,Last Night,5,3,15,,,,
7,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,2,,,,
8,down,Libianca,People,7,5,14,,,,
9,-,Don Felder & Orianthi,Hotel California (Live),-,9,2,,,,
10,down,Cherie Sinclair,Until I Found You,8,8,8,,,,
11,down,Jack Black,Peaches,6,2,8,,,,
12,up,YOASOBI,Idol,38,12,2,,,,
13,down,Toosii & Khalid,Favorite Song (Remix),11,8,2,,,,
14,down,Tenacious D,Video Games,13,3,3,,,,
15,-,Dua Lipa,Dance The Night,-,2,1,,,,
16,down,Lil Mabu,Mathematical Disrespect,3,3,4,,,,
17,up,David Kushner,Daylight,21,10,7,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),17,12,3,,,,
19,down,(G)I-DLE,Queencard,15,14,3,,,,
20,up,On,"Its Me, Its You",26,11,7,,,,
21,down,070 Shake & RAYE,Escapism. (Mixed),20,7,12,,,,
22,down,JISOO,FLOWER,14,1,9,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,15,12,,,,
24,-,Tina Turner,Proud Mary,-,24,1,,,,
25,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,2,17,,,,
26,-,Black Pumas,Fast Car,-,26,1,,,,
27,-,Tina Turner,What You Get Is What You See,-,27,1,,,,
28,up,Tina Turner,What's Love Got To Do With It,59,28,2,,,,
29,down,Tilu,Under the Influence,23,17,12,,,,
30,down,O5 a Radeček,A Sky Full of Stars (Live),28,14,3,,,,
31,up,Sam Smith & Kim Petras,Unholy (Live),31,2,16,,,,
32,down,King,Maan Meri Jaan,27,9,17,,,,
33,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],46,16,3,,,,
34,down,Coldplay,Viva La Vida,29,20,38,,,,
35,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],41,16,6,,,,
36,-,Maroon 5,Sugar,-,36,2,,,,
37,-,Roland Alphonso & The Skatalites,Rolli Rollin’,-,37,1,,,,
38,-,Spinetta Y Los Socios Del Desierto,Cheques,-,15,1,,,,
39,down,JVKE,Golden Hour,25,17,40,,,,
40,down,ENHYPEN,Bite Me,19,19,2,,,,
41,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],30,19,8,,,,
42,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",47,35,17,,,,
43,down,Kali,Area Codes,42,24,3,,,,
44,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,16,1,,,,
45,-,Sia,The Greatest (feat. Kendrick Lamar),-,45,1,,,,
46,-,Des Kelly,Green Green Grass,-,14,7,,,,
47,up,Bridget Kelly Band,Snow Fall,63,47,2,,,,
48,down,Nchaze,Kill Bill Sza,40,5,11,,,,
49,down,Ice Spice,Princess Diana,34,5,5,,,,
50,-,Draso,Eyes Closed,-,50,1,,,,
51,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,27,1,,,,
52,down,Garry Sandhu,Minna Minna,18,11,5,,,,
53,down,Kylie Minogue,Padam Padam,10,6,2,,,,
54,down,Zach Bryan,Something in the Orange,49,14,7,,,,
55,-,BLACKPINK,Shut Down,-,1,23,,,,
56,down,Eva Jane,Wish You the Best,24,2,4,,,,
57,down,Adele,Set Fire to the Rain,51,44,18,,,,
58,down,محمود التركي,عاشق مجنون,43,43,2,,,,
59,-,BLACKPINK,Typa Girl,-,16,5,,,,
60,up,Riar Saab & Abhijay Sharma,Obsessed,94,7,2,,,,
61,down,Coi Leray,Players,50,25,17,,,,
62,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),55,43,6,,,,
63,up,P!nk,TRUSTFALL,68,23,18,,,,
64,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,26,3,,,,
65,down,IVE,I AM,56,9,8,,,,
66,-,Ike & Tina Turner,Nutbush City Limits,-,66,1,,,,
67,up,Keane,Somewhere Only We Know,73,46,12,,,,
68,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,54,6,5,,,,
69,down,Jojo Mason,Chemical,62,25,4,,,,
70,up,KALEO,Way Down We Go,80,40,10,,,,
71,down,Radiohead,Creep,67,51,7,,,,
72,-,R.E.M.,Losing My Religion,-,51,21,,,,
73,-,Counting Crows,Mr. Jones,-,61,21,,,,
74,-,Nico & Vinz,Am I Wrong,-,66,8,,,,
75,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],72,64,20,,,,
76,down,Haddaway,What Is Love,66,66,4,,,,
77,up,Park Hyo Shin,그립고… 그리운…,93,71,2,,,,
78,up,Ice Cube,It Was a Good Day,97,58,12,,,,
79,down,Alejandra Guzmán,"Mírala, Mírala (Live)",75,66,4,,,,
80,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,27,,,,
81,-,3 Doors Down,Here Without You,-,57,21,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us,-,54,3,,,,
83,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",32,32,2,,,,
84,-,Don Mclean,American Pie,-,66,20,,,,
85,-,G-Eazy & Halsey,Him & I,-,61,7,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,77,6,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),83,59,19,,,,
88,down,テイラー・スウィフト,Wildest Dreams,86,27,7,,,,
89,down,Tiësto & Tate McRae,10:35 (Mixed),70,59,13,,,,
90,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,75,9,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,79,16,,,,
92,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),78,11,6,,,,
93,down,テイラー・スウィフト,Style,91,11,4,,,,
94,-,Avicii,Waiting For Love,-,76,4,,,,
95,-,OutKast,Ms. Jackson,-,57,16,,,,
96,-,Tomorrow People,Irie Music,-,96,1,,,,
97,down,Taylor Swift,Love Story (Taylor's Version),84,3,11,18,2021-02-21,18,2021-02-21
98,down,"Hp Boyz, HP ONIT & HP YJ",Let It Go,53,53,2,,,,
99,-,Fugees,Killing Me Softly With His Song,-,67,13,,,,
100,-,Guns N' Roses,November Rain,-,46,26,,,,
