Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,up,Miley Cyrus,Flowers,3,1,9,,,,
3,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,2,,,,
4,down,Jung Kook & Latto,Seven (Instrumental),2,1,3,,,,
5,up,Dua Lipa,Dance The Night,8,2,9,,,,
6,down,Morgan Wallen,Last Night,4,3,24,,,,
7,up,NYCYPCD,Nothing Compares to You,10,7,2,,,,
8,-,Coffey Anderson,Fast Car,-,8,2,,,,
9,down,FIFTY FIFTY,Cupid,7,1,21,,,,
10,up,Unknown,What Was I Made For?,14,5,3,,,,
11,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),9,6,2,,,,
12,-,Hooligan Hefs,And We,-,12,1,,,,
13,up,Tfresh David,David Kushner Daylight,13,10,6,,,,
14,-,MFÖ,Deli Deli,-,14,1,,,,
15,up,Spinetta Y Los Socios Del Desierto,Cheques,16,15,8,,,,
16,down,Libianca,People,15,5,21,,,,
17,-,Taylor Swift,Cruel Summer,-,3,3,,,,
18,down,NewJeans,Super Shy,12,2,4,,,,
19,down,Toosii & Khalid,Favorite Song (Remix),18,8,11,,,,
20,up,Harkirat sangha & Star Boy X,Patti Ton Patiala,24,20,2,,,,
21,-,Stephen Sanchez,Until I Found You,-,9,18,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),25,12,12,,,,
23,-,Rebecca Vasmant,Morning (Mourning),-,23,1,,,,
24,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,3,,,,
25,-,Jojo Mason,Chemical,-,25,11,,,,
26,up,Gunna,fukumean,28,26,2,,,,
27,-,Taylor Swift,Anti-Hero,-,1,27,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],29,15,21,,,,
29,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",26,12,9,,,,
30,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,30,1,,,,
31,up,Coldplay,Viva La Vida,32,20,47,,,,
32,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],34,18,4,,,,
33,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",67,14,3,,,,
34,-,Lady Diana T,The End,-,34,1,,,,
35,up,Zach Bryan,Something in the Orange,38,14,16,,,,
36,-,NewJeans,ETA,-,36,1,,,,
37,down,DIVINE & Sidhu Moose Wala,Chorni,20,1,4,,,,
38,up,Ryan Gosling,I’m Just Ken,72,8,2,,,,
39,down,Sushant KC,Sarangi,30,7,5,,,,
40,-,Offset & Cardi B,JEALOUSY,-,40,1,,,,
41,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",33,16,4,,,,
42,-,RAYE & 070 Shake,Escapism.,-,8,6,,,,
43,-,ITZY,CAKE,-,43,1,,,,
44,down,JKING,Cinderella,39,13,8,,,,
45,down,YOASOBI,Idol,35,12,11,,,,
46,up,O5 a Radeček,A Sky Full of Stars (Live),48,14,11,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),42,3,20,18,2021-02-21,18,2021-02-21
48,up,Keane,Somewhere Only We Know,55,46,21,,,,
49,down,(G)I-DLE,Queencard,43,14,12,,,,
50,down,KALEO,Way Down We Go,45,40,19,,,,
51,down,Jason Aldean,Try That In A Small Town,19,19,2,,,,
52,up,Kylie Minogue,Padam Padam,56,6,11,,,,
53,down,Taylor Swift,Enchanted (Taylor's Version),41,12,4,,,,
54,down,Lauv,"Steal The Show (From ""Elemental"")",51,18,2,,,,
55,-,ABBA,Dancing Queen,-,47,22,,,,
56,-,Eva Jane,Wish You the Best,-,2,10,,,,
57,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,53,2,,,,
58,down,Taylor Swift,Karma (feat. Ice Spice),46,3,10,,,,
59,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),60,22,3,,,,
60,down,Radiohead,Creep,59,51,16,,,,
61,-,Miley Cyrus,Jolene (The Backyard Sessions),-,48,26,,,,
62,down,Shubh,Still Rollin,50,39,9,,,,
63,-,AtticOmatic,Jericho,-,63,1,,,,
64,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),81,37,2,,,,
65,-,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),-,20,1,,,,
66,-,Halsey,Eyes Closed,-,21,4,,,,
67,down,JISOO,FLOWER,66,1,18,,,,
68,-,Allen Wish,No Beg,-,50,4,,,,
69,down,テイラー・スウィフト,Style,58,11,11,,,,
70,-,Sik World,Highs & Lows,-,53,1,,,,
71,-,Bruno Mars,Just the Way You Are,-,48,16,,,,
72,-,R.E.M.,Losing My Religion,-,51,23,,,,
73,-,Travis Scott,MELTDOWN,-,73,1,,,,
74,down,Drake & Central Cee,On The Radar Freestyle,11,11,2,,,,
75,down,Riar Saab & Abhijay Sharma,Obsessed,61,7,11,,,,
76,down,Moji,Jain Makeba,63,63,2,,,,
77,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,29,5,,,,
78,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,44,44,2,,,,
79,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,49,1,,,,
80,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,39,3,,,,
81,-,刀郎,罗刹海市,-,68,1,,,,
82,down,Jack Black,Peaches,69,2,17,,,,
83,-,CARTER XLE,Careless Whisper George Michael,-,76,4,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,21,,,,
85,-,The Artie Shaw Orchestra,Begin the Beguin,-,79,3,,,,
86,-,Travis Scott,FE!N,-,18,1,,,,
87,down,Fugees,Killing Me Softly With His Song,79,67,21,,,,
88,down,Avicii,Waiting For Love,80,76,12,,,,
89,down,Loco,Moonlight: In the moonlit city,87,49,2,,,,
90,down,Mary J. Blige,Family Affair,82,50,16,,,,
91,-,Bigger Stroke,Reveal My Loop,-,86,1,,,,
92,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,64,21,,,,
93,-,Gnarls Barkley,Crazy (Mixed),-,53,22,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,20,,,,
95,down,Soul Seductive,Breath...Breathe...Breathe,94,61,2,,,,
96,-,Milow,ASAP,-,96,1,,,,
97,-,VIBELUCK,baby baby,-,53,16,,,,
98,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,22,,,,
99,-,Travis Scott,HYAENA,-,99,1,,,,
100,-,Zoo Brazil,Freeflow (Extended Mix),-,100,1,,,,
