Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,-,Kendrick Lamar,N95,-,2,1,,,,
3,up,Jack Harlow,First Class,3,2,2,,,,
4,up,Habbits,Bad Habbits,5,1,25,,,,
5,up,Ed Sheeran,Shivers,9,3,33,,,,
6,up,Lizzo,A Very Special Message From Lizzo,17,4,4,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),6,4,5,,,,
8,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,1,11,,,,
9,-,Triosence,Cruise Control,-,9,1,,,,
10,up,Gayle,abcdefu,13,1,25,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,40,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,39,,,,
13,down,Appletree,Easy On Me,11,11,2,,,,
14,down,Jessica Darrow,Surface Pressure,10,3,19,,,,
15,down,PSY,That That (prod. & feat. SUGA of BTS),4,1,3,,,,
16,down,Kendrick Lamar,The Heart Part 5,2,2,2,,,,
17,down,Sia,Unstoppable,16,10,22,81,2019-11-10,81,2019-11-10
18,-,Sidhu Moose Wala,The Last Ride,-,1,1,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,11,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,7,2,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),27,13,19,,,,
22,up,Porter,Host of a Ghost,22,19,4,,,,
23,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,2,21,,,,
24,-,Fireboy DML & Ed Sheeran,Peru,-,18,6,,,,
25,up,Latto,Big Energy,30,25,11,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),88,3,53,9,2021-04-18,1,2021-05-16
27,down,The Kid LAROI,Thousand Miles,26,10,4,,,,
28,up,Ruth B.,Dandelions,32,21,3,,,,
29,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,21,9,5,,,,
30,-,Alibi,"Space, Man",-,30,1,,,,
31,-,Karan Aujla,Gangsta (feat. YG),-,29,1,,,,
32,-,Arjan Dhillon,Thabba Ku Zulfan,-,32,1,,,,
33,down,BoyWithUke,Understand,25,25,2,,,,
34,down,Blu Music,Doja Cat Woman,31,16,15,,,,
35,down,Kerser,Like I'm Trapped,15,15,2,,,,
36,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,23,1,,,,
37,down,Rahul Sipligunj,Naatu Naatu,29,16,5,,,,
38,-,My Chemical Romance,The Foundations of Decay,-,38,1,,,,
39,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,34,30,3,,,,
40,down,Tom Odell,Another Love,37,12,21,,,,
41,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,41,1,,,,
42,up,Steffen Morrison,Positivity,94,42,2,,,,
43,down,Ed Sheeran,2step (feat. Lil Baby),35,35,2,,,,
44,down,Tate McRae,she's all i wanna be,43,33,14,,,,
45,down,IVE,LOVE DIVE,38,13,7,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),24,24,2,,,,
47,-,Kendrick Lamar,United In Grief,-,47,1,,,,
48,down,Dave,Starlight,42,21,11,,,,
49,-,CKay,love nwantiti [North African Remix] [Mixed],-,13,7,,,,
50,up,Merle Haggard And The Strangers,House of Memories,56,37,3,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,58,20,11,,,,
52,down,Christopher Puth,Light Switch (feat. Charlie Johnson),44,8,17,,,,
53,up,Jup van Heeren,Dolls,54,44,16,,,,
54,down,Brothers & Joel Fletcher,Let's Trot!,50,6,10,,,,
55,down,TOMORROW X TOGETHER,Good Boy Gone Bad,19,19,2,,,,
56,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",48,36,2,,,,
57,up,Say True God?,Wicked,61,40,7,,,,
58,up,Milky Chance,Stolen Dance,60,37,14,,,,
59,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),41,18,4,,,,
60,down,Tyga & Doja Cat,Freaky Deaky,57,11,11,,,,
61,-,Polyphia,Playing God,-,61,1,,,,
62,-,Kendrick Lamar & Kodak Black,Silent Hill,-,62,1,,,,
63,down,Arjan Dhillon,Setting,49,33,3,,,,
64,down,M.I.L.K.,Following the Sun,63,56,2,,,,
65,down,Melanie Martinez,Pacify Her,59,59,3,,,,
66,down,Jessi,ZOOM,53,47,5,,,,
67,-,Marcellus TheSinger,Toxic Love,-,67,1,,,,
68,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),45,3,7,,,,
69,-,A.P. Dhillon,Excuses,-,41,4,,,,
70,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,70,1,,,,
71,-,Ananya Bhat,Mehabooba,-,71,1,,,,
72,down,LE SSERAFIM,FEARLESS,40,14,3,,,,
73,down,Leah Kate,10 Things I Hate About You,66,54,4,,,,
74,-,Streaplers,Stefanie,-,74,1,,,,
75,down,Tiësto & Ava Max,The Motto,67,41,17,,,,
76,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,38,13,,,,
77,down,De Cave Man,Night Riders,36,36,2,,,,
78,-,TLC,No Scrubs,-,51,8,,,,
79,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,79,1,,,,
80,down,Lady Gaga,Poker Face,71,56,13,,,,
81,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,81,1,,,,
82,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,21,8,,,,
83,-,Jet,Get Me Outta Here,-,83,1,,,,
84,-,James Day,Frozen Heart,-,61,2,,,,
85,down,Evanescence,Bring Me To Life,82,47,14,,,,
86,down,Shubh,We Rollin,69,40,18,,,,
87,down,Dove Cameron,Boyfriend,70,29,8,,,,
88,down,WILLOW,Wait a Minute!,76,64,4,,,,
89,up,SCSI-9,Stairs & Stars,97,58,2,,,,
90,-,Akon,Right Now (Na Na Na),-,90,1,,,,
91,-,Ramindu Induwara,Habibi (Mafia),-,79,1,,,,
92,up,イマジン・ドラゴンズ,Demons,98,40,14,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,6,,,,
94,-,Céline Dion,My Heart Will Go On,-,94,1,,,,
95,-,Michael Marc,Just the Two of Us (Bill Withers),-,47,1,,,,
96,-,Justin Bieber,Baby (feat. Ludacris),-,56,5,,,,
97,-,OneRepublic,I Ain't Worried,-,13,1,,,,
98,-,Kendrick Lamar,Father Time (feat. Sampha),-,98,1,,,,
99,down,Akon,Smack That (feat. Eminem),86,29,17,,,,
100,-,Markie Brown,Where did You Go?,-,85,1,,,,
