Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,4,28,2020-10-11,28,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
4,up,24kGoldn,Mood (feat. iann dior),5,1,11,33,2020-08-23,1,2020-10-11
5,up,BTS,Dynamite,7,1,10,96,2020-08-23,2,2020-08-30
6,-,Harry Styles,Golden,-,6,1,61,2019-12-22,39,2020-12-13
7,down,Future,Life Is Good (feat. Drake),6,1,41,86,2020-01-12,6,2020-01-19
8,up,Fleetwood Mac,Dreams (Live),10,8,3,,,,
9,up,Ayewaken,Blinding Lights,12,2,48,82,2020-01-26,44,2020-04-19
10,down,Larray,Canceled,3,3,2,,,,
11,down,BLACKPINK,Lovesick Girls,8,1,4,3,2020-10-11,3,2020-10-11
12,up,Joel Corry,Head & Heart (feat. MNEK),13,7,13,99,2020-07-26,16,2020-09-20
13,down,Justin Bieber,Holy (feat. Chance the Rapper),11,2,6,83,2020-09-20,4,2020-09-27
14,down,Justin Bieber & benny blanco,Lonely,4,4,2,6,2020-10-25,6,2020-10-25
15,-,Karan Aujla,Adhiya,-,11,1,,,,
16,down,Jason Derulo,Take You Dancing,14,12,14,71,2020-08-23,16,2021-01-17
17,-,Little Mix,Sweet Melody,-,17,1,,,,
18,-,Inside Tracks,Tokyo Summer Love,-,16,1,46,2020-11-01,43,2020-11-08
19,down,Tate McRae,you broke me first,18,11,15,81,2020-08-23,15,2020-11-15
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,16,79,2020-04-19,1,2020-07-05
21,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,21,1,,,,
22,down,WakeUpTime,Intention,16,11,15,,,,
23,-,Sidhu Moose Wala,Bad,-,23,1,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,5,11,95,2020-08-30,95,2020-08-30
25,-,The Kid LAROI,SO DONE,-,25,1,61,2020-11-15,61,2020-11-15
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,16,17,74,2020-07-05,5,2020-07-12
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,16,8,61,2020-08-23,8,2020-10-04
28,-,Machine Gun Kelly,forget me too (feat. Halsey),-,28,3,68,2020-10-04,68,2020-10-04
29,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,7,16,,,,
30,down,Pop Smoke,What You Know Bout Love,21,19,7,81,2020-07-12,14,2020-10-18
31,down,BLACKPINK,How You Like That,23,1,18,3,2020-07-05,3,2020-07-05
32,down,DJ Khaled,POPSTAR (feat. Drake),26,9,7,94,2020-07-19,8,2020-09-20
33,down,Topic,Breaking Me (feat. A7S),27,15,25,94,2020-03-01,8,2020-08-16
34,down,Fabel,Mellom sol og mellom lyn,32,11,14,,,,
35,-,Jack Harlow,Tyler Herro,-,35,1,51,2020-11-01,51,2020-11-01
36,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,17,14,94,2020-08-23,94,2020-08-23
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,3,11,78,2020-08-16,3,2020-08-23
38,down,Yvng Chriis,The Birth of..... (feat. Somto),28,21,5,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,24,2,9,100,2020-08-30,3,2020-09-06
40,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",29,12,3,,,,
41,down,Conan Gray,Heather,30,10,11,44,2020-08-23,15,2020-09-13
42,down,Miley Cyrus,Midnight Sky,31,11,11,14,2020-08-23,12,2020-10-25
43,down,BLACKPINK,Pretty Savage,25,16,4,22,2020-10-11,22,2020-10-11
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,8,14,94,2020-08-02,94,2020-08-02
45,down,Ashnikko,Daisy,38,38,7,77,2020-10-18,70,2020-10-25
46,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,4,10,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),47,5,4,93,2020-10-25,3,2021-05-16
48,up,James Arthur,Train Wreck,48,37,3,,,,
49,down,Keith Urban,One Too Many,39,17,6,,,,
50,up,AC/DC,Shot in the Dark,85,43,4,,,,
51,down,Juice WRLD,Wishing Well,44,11,16,13,2020-07-19,13,2020-07-19
52,-,Mac Miller,Donald Trump,-,52,1,,,,
53,down,Chillinit,Stand For (feat. Lisi),36,8,4,,,,
54,-,Mankirt Aulakh,Bhabi,-,54,1,,,,
55,down,Shawn Mendes,Wonder,49,14,4,15,2020-10-11,15,2020-10-11
56,-,Ranjit Bawa,Impress,-,29,5,,,,
57,-,Joyner Lucas,Snitch,-,57,1,,,,
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,14,17,17,2020-07-12,17,2020-07-12
59,-,TOMORROW X TOGETHER,Blue Hour,-,59,1,,,,
60,up,MAMAMOO,Dingga,62,60,2,,,,
61,-,Music Lab Collective,Adore You,-,61,1,,,,
62,down,Chord Overstreet,Hold On,60,59,16,,,,
63,-,Unknown,The Beginning of All,-,4,34,66,2019-12-08,45,2019-12-15
64,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,52,7,87,2020-08-16,73,2020-09-27
65,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,56,2,,,,
66,-,The Weeknd,Too Late,-,66,1,86,2020-03-22,31,2020-03-29
67,up,4 Non Blondes,What's Up?,71,28,13,,,,
68,-,Luke Combs,Forever After All,-,40,1,20,2020-11-01,20,2020-11-01
69,-,Sugam Pokharel & Anju Panta,Rahar Chha Sangai,-,66,1,,,,
70,down,Metallica,Enter Sandman,69,68,6,,,,
71,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,55,15,,,,
72,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",68,66,2,85,2020-10-25,76,2020-11-22
73,down,"Kane Brown, Swae Lee, Khalid",Be Like That,58,53,10,66,2020-09-13,61,2020-09-20
74,-,Bring Me The Horizon,Teardrops,-,74,1,,,,
75,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,65,1,83,2020-10-25,54,2021-01-03
76,-,NerdOut,Imposter Imperceptible (Among Us),-,71,1,,,,
77,down,Ritt Momney,Put Your Records On,63,62,4,95,2020-10-18,84,2020-11-01
78,-,Diljit Dosanjh,Welcome to My Hood,-,78,1,,,,
79,down,Ayzha Nyree,No Guidance Remix,61,45,6,,,,
80,-,Fall Out Boy,Centuries,-,61,20,,,,
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,57,8,,,,
82,down,Shivjot,Halke Halke,56,56,3,,,,
83,down,VEDO,You Got It,64,51,7,71,2020-09-27,67,2020-10-04
84,down,Sam Smith,Diamonds,77,35,6,51,2020-09-27,18,2020-11-15
85,down,Diljit Dosanjh,Born to Shine,59,16,9,,,,
86,-,Taylor Swift,You Belong With Me,-,52,8,,,,
87,-,Korala Maan,Pindan Wale Jatt,-,87,1,,,,
88,up,Sean Kingston,Beautiful Girls,95,68,2,,,,
89,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),72,9,16,,,,
90,-,Nea,Some Say,-,45,14,84,2020-03-01,84,2020-03-01
91,-,BTS,Boy With Luv (feat. Halsey),-,60,3,100,2020-03-01,75,2020-08-30
92,down,Men At Work,Down Under,87,24,15,,,,
93,down,Elton John,Tiny Dancer,76,32,4,,,,
94,-,SEVENTEEN,HOME;RUN,-,94,1,,,,
95,down,Machine Gun Kelly & blackbear,my ex's best friend,84,46,9,,,,
96,down,Ranjit Bawa,Kinne Aye Kinne Gye,50,50,2,,,,
97,up,Nirvana,Smells Like Teen Spirit,97,31,9,,,,
98,down,Green Day,Boulevard of Broken Dreams,79,70,18,,,,
99,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",65,13,6,,,,
