Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),1,1,3,59,2020-07-19,41,2020-08-09
2,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,4,79,2020-04-19,1,2020-07-05
4,up,Onefour,Home and Away,37,4,2,,,,
5,down,Future,Life Is Good (feat. Drake),4,1,28,86,2020-01-12,6,2020-01-19
6,down,Chris Brown & Young Thug,Go Crazy,3,3,12,98,2020-05-31,13,2020-08-16
7,down,BLACKPINK,How You Like That,5,1,5,3,2020-07-05,3,2020-07-05
8,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,1,94,2020-08-02,94,2020-08-02
9,down,Ayewaken,Blinding Lights,7,2,35,82,2020-01-26,44,2020-04-19
10,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),9,7,3,,,,
11,-,Taylor Swift,exile (feat. Bon Iver),-,11,1,90,2020-07-26,9,2020-08-02
12,-,Nathan Dawe,Lighter (feat. KSI),-,12,1,,,,
13,down,S1mba,Rover (feat. DTG),10,3,18,88,2020-06-14,88,2020-06-14
14,down,WakeUpTime,Intention,12,11,2,,,,
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,14,4,17,2020-07-12,17,2020-07-12
16,down,Juice WRLD,Wishing Well,11,11,3,13,2020-07-19,13,2020-07-19
17,-,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),-,17,1,,,,
18,down,Topic,Breaking Me (feat. A7S),15,15,12,94,2020-03-01,8,2020-08-16
19,-,Taylor Swift,the 1,-,19,1,56,2020-07-26,7,2020-08-02
20,up,Lady Gaga & Ariana Grande,Rain On Me,21,1,10,75,2020-05-24,1,2020-05-31
21,down,StaySolidRocky,Party Girl,16,12,13,86,2020-05-10,14,2020-06-14
22,down,Ariana Grande & Justin Bieber,Stuck with U,19,2,12,95,2020-05-10,3,2020-05-17
23,down,6ix9ine,GOOBA,17,1,12,100,2020-05-10,2,2020-05-17
24,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,17,1,94,2020-08-23,94,2020-08-23
25,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,25,1,,,,
26,-,Fabel,Mellom sol og mellom lyn,-,11,1,,,,
27,down,Drake,Toosie Slide,25,4,17,65,2020-04-05,2,2020-04-26
28,down,Dua Lipa,Don't Start Now,24,5,39,19,2019-11-03,3,2020-01-05
29,-,Östersjö Crew,Dont Say So,-,29,1,,,,
30,down,Dua Lipa,Break My Heart,27,11,18,97,2020-03-29,5,2020-06-28
31,down,Eminem,Godzilla (feat. Juice WRLD),20,1,28,69,2020-01-26,38,2020-03-15
32,down,Powfu,Death Bed (feat. beabadoobee),29,11,25,100,2020-03-01,7,2020-04-26
33,-,Diljit Dosanjh,G.O.A.T.,-,2,1,,,,
34,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),26,9,3,,,,
35,down,Sidhu Moose Wala,Sanju,8,8,2,84,2020-07-26,84,2020-07-26
36,down,Idina Menzel & Evan Rachel Wood,Show Yourself,34,12,19,55,2019-12-01,55,2019-12-01
37,down,Megan Thee Stallion,Savage,31,9,19,61,2020-03-22,14,2020-04-19
38,-,One Direction,What Makes You Beautiful,-,38,1,,,,
39,down,Maroon 5,Memories,38,2,39,36,2019-10-06,2,2019-11-17
40,up,Headie One & Drake,Only You Freestyle,44,40,2,88,2020-07-26,88,2020-07-26
41,-,Jordan Sandhu,Defend,-,41,1,,,,
42,down,Guy Sebastian,Standing With You,28,28,5,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),42,17,21,85,2020-04-19,63,2020-05-24
44,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,1,30,90,2020-01-12,36,2020-03-15
45,down,Post Malone,Circles,43,5,39,2,2019-10-06,2,2019-10-06
46,down,Doja Cat,Like That (feat. Gucci Mane),39,6,22,99,2020-04-12,91,2020-04-19
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,8,3,54,2020-07-12,6,2020-08-09
48,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,48,1,,,,
49,down,6ix9ine & Nicki Minaj,TROLLZ,35,1,7,89,2020-06-14,4,2020-06-21
50,-,Taylor Swift,the last great american dynasty,-,50,1,17,2020-08-02,17,2020-08-02
51,-,Taylor Swift,my tears ricochet,-,51,1,20,2020-08-02,20,2020-08-02
52,-,Taylor Swift,betty,-,52,1,48,2020-08-02,48,2020-08-02
53,-,Taylor Swift,august,-,53,1,28,2020-08-02,28,2020-08-02
54,down,Marshmello & Halsey,Be Kind,48,35,10,50,2020-05-03,29,2020-05-17
55,down,Korala Maan,Dismiss 141,32,32,5,78,2020-07-26,78,2020-07-26
56,down,The Kid LAROI,TELL ME WHY,18,18,2,,,,
57,up,Tones and I,Bad Child,72,27,19,,,,
58,down,Day1,BOSS,54,51,8,,,,
59,-,Jason Derulo,Take You Dancing,-,12,1,71,2020-08-23,16,2021-01-17
60,up,Tate McRae,you broke me first,80,11,2,81,2020-08-23,15,2020-11-15
61,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,45,35,4,,,,
62,up,Hwa Sa,Maria,63,54,3,76,2020-07-26,76,2020-07-26
63,-,AC/DC,Thunderstruck,-,18,10,70,2019-11-17,63,2019-12-08
64,up,Smallblanca Original,King Throne,71,50,3,,,,
65,down,Overkill,It Lives,55,10,6,,,,
66,down,The Weeknd,In Your Eyes,53,27,19,41,2020-03-22,12,2020-03-29
67,down,DJ Khaled,POPSTAR (feat. Drake),52,52,2,,,,
68,down,Hooligan Hefs,Paper Route,62,19,11,,,,
69,-,Taylor Swift,You Belong With Me,-,52,1,,,,
70,-,One Direction,Story Of My Life,-,70,1,,,,
71,-,One Direction,Steal My Girl,-,71,1,,,,
72,down,Melanie Martinez,Play Date,65,53,4,98,2020-05-17,53,2020-07-12
73,up,Lady Antebellum,Need You Now,75,61,10,,,,
74,up,The Kid LAROI & Juice WRLD,GO,81,15,7,71,2020-06-21,71,2020-06-21
75,down,SOMI,What You Waiting For,68,68,2,,,,
76,-,Taylor Swift,invisible string,-,76,1,39,2020-08-02,39,2020-08-02
77,down,Jemaine Clement,Shiny,69,58,10,,,,
78,-,Taylor Swift,this is me trying,-,78,1,40,2020-08-02,40,2020-08-02
79,-,The Kid LAROI,NOT FAIR (feat. Corbin),-,79,1,,,,
80,-,Taylor Swift,mirrorball,-,80,1,30,2020-08-02,30,2020-08-02
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,16,4,74,2020-07-05,5,2020-07-12
82,down,Pop Smoke,Got It on Me,67,27,4,25,2020-07-12,25,2020-07-12
83,down,Juice WRLD,Righteous,64,8,14,86,2020-05-03,86,2020-05-03
84,up,Justin Timberlake,Mirrors,84,34,12,,,,
85,-,Ski Mask the Slump God,Burn the Hoods,-,85,1,,,,
86,up,Guns N' Roses,November Rain,92,46,14,,,,
87,-,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),-,76,1,,,,
88,-,Saweetie,Tap In,-,72,1,,,,
89,down,Arijit Singh,Bekhayali (Arijit Singh Version),70,32,8,94,2019-10-13,16,2020-06-28
90,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,56,2,7,43,2020-06-21,43,2020-06-21
91,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,11,1,,,,
92,-,Jacquees & Chris Brown,Put in Work,-,92,1,,,,
93,down,Adele,Someone Like You,85,23,9,,,,
94,down,Juice WRLD & Halsey,Life's a Mess,61,61,2,84,2020-07-12,20,2020-07-19
95,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),78,59,9,,,,
96,down,DJ Khaled,GREECE (feat. Drake),57,57,2,24,2020-07-26,24,2020-07-26
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,20,21,2019-10-06,9,2019-10-13
98,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,55,2,,,,
