Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,4,36,2019-10-06,2,2019-11-17
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,4,7,2019-10-06,7,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,4,3,4,1,2019-10-06,1,2019-10-06
5,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",23,5,3,,,,
6,up,Lewis Swift,Wait for You,6,6,4,85,2019-10-06,68,2019-10-13
7,up,Dua Lipa,Don't Start Now,17,5,4,19,2019-11-03,3,2020-01-05
8,up,Post Malone,Circles,8,5,4,2,2019-10-06,2,2019-10-06
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,5,4,13,2019-10-06,13,2019-10-06
10,down,Blanco Brown,The Git Up,9,6,4,47,2019-10-27,47,2019-10-27
11,up,Billie Eilish,everything i wanted,11,3,2,53,2019-11-17,3,2019-11-24
12,up,Arizona Zervas,ROXANNE,19,5,3,14,2019-11-24,4,2019-12-22
13,down,Selena Gomez,Lose You to Love Me,10,2,4,53,2019-10-27,2,2019-11-03
14,down,Onefour,In the Beginning,5,2,3,,,,
15,up,Keezy,Bop (Remix),26,11,2,91,2019-11-24,61,2019-12-15
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,5,4,43,2019-10-13,39,2019-11-10
17,down,Billie Eilish,bad guy,16,4,4,5,2019-10-06,5,2019-10-06
18,down,Regard,Ride It,15,10,4,57,2019-10-06,13,2019-11-10
19,down,Marshmello & Kane Brown,One Thing Right,14,9,4,90,2019-10-06,16,2019-11-03
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,15,4,31,2019-10-06,23,2019-11-17
21,up,Tones and I,Never Seen the Rain,28,18,4,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,6,4,21,2019-10-06,9,2019-10-13
23,down,Lil Nas X,Panini,22,4,4,12,2019-10-06,12,2019-10-06
24,up,Halsey,Graveyard,78,24,4,68,2019-10-06,35,2019-12-22
25,-,Pennywise,Pennywise (Live),-,25,1,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,21,3,25,2019-10-27,23,2019-11-24
27,down,Travis Scott,HIGHEST IN THE ROOM,21,4,4,35,2019-10-06,2,2019-10-13
28,down,Jaani,Filhaal,12,12,2,13,2019-11-24,13,2019-11-24
29,up,Ranjit Bawa,Impress,34,29,2,,,,
30,down,Sam Smith,I Dream Awake,25,17,4,,,,
31,up,blackbear,hot girl bummer,36,30,4,75,2019-10-06,24,2019-11-10
32,up,Mariah Carey,All I Want For Christmas Is You,44,1,3,79,2019-11-17,1,2020-12-13
33,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],27,18,4,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,31,19,4,51,2019-10-06,51,2019-10-06
35,down,Chris Brown,No Guidance (feat. Drake),29,13,4,34,2019-10-06,34,2019-10-06
36,-,Billie Eilish,all the good girls go to hell,-,34,1,96,2019-12-22,96,2019-12-22
37,down,Lizzo,Truth Hurts,33,18,4,15,2019-10-06,15,2019-10-06
38,up,Onefour,Spot the Difference,41,25,4,,,,
39,up,Trevor Daniel,Falling,97,12,2,61,2019-11-24,14,2020-01-05
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,28,4,40,2019-10-06,40,2019-10-06
41,down,Selena Gomez,Look At Her Now,40,5,4,18,2019-10-27,8,2019-11-03
42,down,Ali Gatie,It's You,39,19,4,41,2019-10-06,35,2019-10-27
43,up,Ant Saunders,Yellow Hearts,67,43,3,46,2019-11-10,46,2019-11-10
44,down,Lil Tecca,Ransom,35,14,4,16,2019-10-06,16,2019-10-06
45,down,Ellie Goulding & Juice WRLD,Hate Me,37,35,4,69,2019-10-27,47,2019-12-15
46,-,Lil King,Own It (Stormzy),-,46,1,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),43,20,4,10,2019-10-06,10,2019-10-06
48,up,Ariana Grande,7 rings,48,35,4,58,2019-10-06,51,2020-01-05
49,down,Kygo & Whitney Houston,Higher Love,42,32,4,22,2019-10-06,20,2019-10-13
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,24,4,87,2019-10-20,28,2019-12-08
51,up,Tyga,Ayy Macarena,56,14,3,60,2019-12-29,60,2019-12-29
52,up,Y2K & bbno$,Lalala,54,28,4,11,2019-10-06,11,2019-10-06
53,down,Doja Cat & Tyga,Juicy,51,37,4,,,,
54,-,Sharry Maan,P.U Diyan Yaarian,-,54,1,,,,
55,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,38,38,2,54,2019-11-24,51,2019-12-08
56,down,Onefour,Ladz in the Hood,52,36,4,,,,
57,-,Guy Sebastian,Choir,-,46,1,,,,
58,-,Camila Cabello,Living Proof,-,58,1,,,,
59,-,Tones and I,Johnny Run Away,-,59,1,,,,
60,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",53,53,4,64,2019-10-13,26,2019-10-27
61,up,Sub Urban,Cradles,73,60,4,,,,
62,-,No Money Enterprise,German,-,21,1,,,,
63,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,51,1,,,,
64,down,MAMAMOO,Hip,32,32,2,97,2019-11-24,97,2019-11-24
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,21,4,25,2019-10-13,16,2019-12-15
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,24,1,99,2020-01-12,49,2020-06-21
67,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,65,1,72,2019-12-01,72,2019-12-01
68,down,Kanye West,Follow God,30,28,3,96,2019-10-27,18,2019-11-10
69,down,Camila Cabello,Liar,59,20,4,23,2019-10-06,14,2019-10-27
70,down,LINKIN PARK,In the End,62,25,4,,,,
71,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),47,16,3,29,2019-10-06,29,2019-10-06
72,down,5 Seconds of Summer,Teeth,61,50,4,,,,
73,down,Karan Aujla,Hint,49,14,3,,,,
74,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,74,1,,,,
75,up,Wham!,Last Christmas,95,5,2,70,2019-12-22,53,2019-12-29
76,down,Jonas Brothers,Only Human,66,53,4,42,2019-10-06,27,2019-11-03
77,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),64,45,4,100,2019-10-13,59,2019-11-03
78,-,Mattybraps,Sixteen (feat. Brooke Adee),-,78,1,,,,
79,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",50,50,2,,,,
80,-,EXO,Obsession,-,48,1,50,2019-12-01,50,2019-12-01
81,up,Ashnikko,STUPID (feat. Yung Baby Tate),91,62,4,,,,
82,down,Freya Ridings,Castles,77,77,4,96,2019-11-03,96,2019-11-03
83,-,Lil Dicky,Earth,-,49,1,,,,
84,down,The Game,Stainless (feat. Anderson .Paak),70,70,2,,,,
85,up,Mustard,Ballin’ (feat. Roddy Ricch),98,39,3,93,2019-11-10,19,2020-01-12
86,-,Billie Eilish,ocean eyes,-,37,1,67,2019-12-29,67,2019-12-29
87,down,Doja Cat,Candy,82,79,2,,,,
88,-,ブルーノ・マーズ,The Lazy Song,-,63,1,,,,
89,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),83,61,4,43,2019-10-06,39,2019-10-27
90,down,Sarah Jeffery,Queen of Mean,74,26,4,92,2019-10-20,92,2019-10-20
91,up,Lewis Capaldi,Bruises,92,47,2,,,,
92,down,Miley Cyrus,Slide Away,80,41,4,98,2019-10-06,98,2019-10-06
93,down,YNW Melly,223's (feat. 9lokknine),76,43,4,98,2019-10-06,54,2019-11-10
94,down,AC/DC,Thunderstruck,89,18,4,70,2019-11-17,63,2019-12-08
95,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",85,55,4,65,2019-10-27,44,2019-11-03
96,-,Saweetie,My Type,-,54,3,,,,
97,down,Ariana Grande,"thank u, next",79,79,4,,,,
98,down,Chris Brown,Heat (feat. Gunna),93,56,4,,,,
99,down,Kane Brown,Heaven,88,84,4,,,,
