Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Ayewaken,Blinding Lights,5,2,18,82,2020-01-26,44,2020-04-19
3,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,13,90,2020-01-12,36,2020-03-15
4,up,SAINt JHN,Roses (Imanbek Remix Extended),7,2,6,84,2020-04-05,61,2020-05-24
5,down,Doja Cat,Say So (feat. Nicki Minaj),4,2,14,57,2020-03-08,13,2020-05-10
6,down,Eminem,Godzilla (feat. Juice WRLD),3,1,11,69,2020-01-26,38,2020-03-15
7,up,DJB,Blueberry Faygo,50,7,6,98,2020-04-05,98,2020-04-05
8,up,Dua Lipa,Don't Start Now,9,5,22,19,2019-11-03,3,2020-01-05
9,down,Justin Bieber,Intentions (feat. Quavo),6,3,8,35,2020-02-09,4,2020-04-05
10,down,Future,Life Is Good (feat. Drake),8,1,11,86,2020-01-12,6,2020-01-19
11,-,Dua Lipa,Break My Heart,-,11,1,97,2020-03-29,5,2020-06-28
12,up,Idina Menzel & Evan Rachel Wood,Show Yourself,91,12,2,55,2019-12-01,55,2019-12-01
13,down,Justin Bieber,Yummy,11,2,13,86,2020-01-05,3,2020-01-12
14,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,10,1,,,,
15,down,Arizona Zervas,ROXANNE,13,5,21,14,2019-11-24,4,2019-12-22
16,down,Maroon 5,Memories,14,2,22,36,2019-10-06,2,2019-11-17
17,down,Lewis Swift,Wait for You,16,6,22,85,2019-10-06,68,2019-10-13
18,up,Dua Lipa,Physical (feat. Hwa Sa),21,8,9,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),26,11,8,100,2020-03-01,7,2020-04-26
20,down,Trevor Daniel,Falling,15,12,20,61,2019-11-24,14,2020-01-05
21,down,Post Malone,Circles,17,5,22,2,2019-10-06,2,2019-10-06
22,-,Joyner Lucas,Will,-,22,1,,,,
23,-,Badshah,Genda Phool (feat. Payal Dev),-,17,1,35,2020-04-05,33,2020-04-12
24,down,Shawn Mendes & Camila Cabello,Señorita,22,3,22,1,2019-10-06,1,2019-10-06
25,down,Unknown,The Beginning of All,24,4,18,66,2019-12-08,45,2019-12-15
26,down,BENEE,Supalonely (feat. Gus Dapperton),23,17,4,85,2020-04-19,63,2020-05-24
27,down,Harry Styles,Adore You,20,20,17,24,2019-12-08,6,2020-04-19
28,up,Doja Cat,Boss Bitch,30,23,7,60,2020-03-22,23,2020-04-26
29,down,Halsey,You should be sad,25,16,12,,,,
30,down,Lewis Capaldi,Before You Go,29,23,17,45,2019-11-24,10,2020-08-30
31,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],27,23,3,,,,
32,down,ITZY,WANNABE,28,12,4,67,2020-03-15,27,2020-03-22
33,up,Megan Thee Stallion,Savage,64,9,2,61,2020-03-22,14,2020-04-19
34,down,Ali Gatie,What If I Told You That I Love You,31,25,10,48,2020-02-02,48,2020-02-02
35,down,Billie Eilish,everything i wanted,32,3,20,53,2019-11-17,3,2019-11-24
36,down,Best Sunday,Surfaces,33,33,6,,,,
37,down,Sidhu Moose Wala,Tibeyan da Putt,12,12,2,,,,
38,up,Regard,Ride It,39,10,22,57,2019-10-06,13,2019-11-10
39,down,Doja Cat,Like That (feat. Gucci Mane),36,6,5,99,2020-04-12,91,2020-04-19
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,5,22,43,2019-10-13,39,2019-11-10
41,down,Ed Sheeran,Beautiful People (feat. Khalid),37,5,22,13,2019-10-06,13,2019-10-06
42,down,Camila Cabello,My Oh My (feat. DaBaby),38,17,16,52,2019-12-15,22,2020-02-02
43,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,45,25,11,,,,
44,down,Onefour,Welcome to Prison,34,2,8,,,,
45,down,Kenny Rogers,The Gambler,10,10,3,,,,
46,down,24kGoldn,CITY OF ANGELS,40,40,4,,,,
47,down,BTS,ON,44,2,6,32,2020-02-23,6,2020-03-01
48,up,Lewis Capaldi,Bruises,49,47,19,,,,
49,up,Tones and I,Bad Child,55,27,2,,,,
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,21,87,2019-10-20,28,2019-12-08
51,down,Youngn Lipz,Misunderstood,47,32,17,,,,
52,down,Prem Dhillon,Old Skool,41,6,12,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,18,31,2019-10-06,23,2019-11-17
54,down,The Weeknd,In Your Eyes,42,27,2,41,2020-03-22,12,2020-03-29
55,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,55,1,,,,
56,down,Sam Smith,To Die For,52,37,7,88,2020-02-16,35,2020-02-23
57,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",53,5,8,,,,
58,down,Endor,Pump It Up,57,47,10,,,,
59,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),56,46,16,,,,
60,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),72,60,9,,,,
61,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],69,44,12,77,2020-01-19,77,2020-01-19
62,down,Tory Lanez,The Take (feat. Chris Brown),59,59,3,65,2019-11-24,65,2019-11-24
63,down,Lady Gaga,Stupid Love,54,7,5,28,2020-03-01,8,2020-03-08
64,up,Rick Astley,Never Gonna Give You Up,77,23,7,,,,
65,down,Pop Smoke,Dior,63,36,6,100,2020-02-23,46,2020-07-12
66,up,Jack Harlow,Whats Poppin,74,36,4,76,2020-03-22,37,2020-04-19
67,-,Billie Eilish,ocean eyes,-,37,8,67,2019-12-29,67,2019-12-29
68,-,PARTYNEXTDOOR,BELIEVE IT,-,61,1,100,2020-03-29,55,2020-04-05
69,down,Ashe,Moral of the Story,60,60,6,,,,
70,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),43,43,2,71,2020-03-29,67,2020-06-28
71,up,Luke Combs,When It Rains It Pours,76,28,8,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,10,,,,
73,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,73,2,,,,
74,down,Jonas Brothers,What a Man Gotta Do,66,7,11,53,2020-01-19,21,2020-01-26
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,18,2,,,,
76,down,Roddy Ricch,High Fashion (feat. Mustard),68,60,11,78,2019-12-15,22,2020-02-16
77,up,BLACKPINK,Kill This Love,83,45,2,83,2019-10-06,73,2019-10-13
78,down,Darshan Raval,Bhula Dunga,46,46,2,75,2020-03-29,75,2020-03-29
79,-,Sidhu Moose Wala & R Nait,Gwachya Gurbakash,-,79,1,,,,
80,-,Ava Max,Kings & Queens,-,74,1,80,2020-03-15,37,2020-09-27
81,up,Tracy Chapman,Fast Car,82,11,3,,,,
82,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",75,37,13,60,2020-01-12,32,2020-02-09
83,-,S1mba,Rover (feat. DTG),-,3,1,88,2020-06-14,88,2020-06-14
84,-,Metallica,Nothing Else Matters,-,83,2,,,,
85,-,AC/DC,Thunderstruck,-,18,8,70,2019-11-17,63,2019-12-08
86,up,ブルーノ・マーズ,The Lazy Song,99,63,4,,,,
87,down,Khan Bhaini,My Life,67,43,4,,,,
88,down,Olivia Rodrigo,All I Want,58,58,5,,,,
89,-,Selena Gomez,Dance Again,-,89,1,,,,
90,down,The Weeknd,After Hours,71,37,4,37,2020-02-23,22,2020-03-01
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,57,7,,,,
92,down,Billie Eilish,No Time To Die,73,2,7,78,2020-02-16,7,2020-02-23
93,down,Conan Gray,Maniac,79,79,4,,,,
94,down,Fall Out Boy,Centuries,88,61,2,,,,
95,up,Timmy Trumpet,Freaks,98,83,2,,,,
96,-,NAV & Gunna,Turks (feat. Travis Scott),-,96,1,95,2020-03-29,26,2020-04-05
97,down,Kesha,Kinky (feat. Kesha),65,52,4,,,,
98,down,Sub Urban,Cradles,95,60,14,,,,
99,down,Chillinit,Laying Low,85,20,10,,,,
100,down,The Kid LAROI,Addison Rae,81,81,2,,,,
