Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,2,,,,
2,-,Kiss,Unholy,-,1,1,,,,
3,up,Chris Brown,Under the Influence,3,2,6,,,,
4,down,BLACKPINK,Pink Venom,2,1,6,,,,
5,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,3,4,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,5,,,,
8,down,Steven Styles,As It Was (feat. Harry Rodgers),6,1,11,,,,
9,-,Good Morning Jazz Academy,Calm Down,-,9,1,,,,
10,down,OneRepublic,I Ain't Worried (Mixed),8,6,6,,,,
11,down,Nicki Minaj,Super Freaky Girl,9,3,5,,,,
12,down,AJR,World's Smallest Violin,10,10,18,,,,
13,-,Current Joys,Kids (Live),-,13,1,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,2,11,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,6,26,,,,
16,down,Ly Minh,It's A Resounding Song,13,10,10,,,,
17,down,Lizzo,A Very Special Message From Lizzo,14,4,23,,,,
18,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,14,4,,,,
19,up,Tom Odell,Another Love (Zwette Edit),20,19,3,,,,
20,-,Central Cee,Doja (Mixed),-,20,1,,,,
21,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",15,15,2,,,,
22,down,Shubh,Baller,21,21,3,,,,
23,down,Dazy & Nicky Youre,Sunroof (Mixed),18,18,2,,,,
24,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
25,up,Paloma Faith,Only Love Can Hurt Like This,26,20,30,,,,
26,down,Jessie J,Easy On Me,22,10,7,,,,
27,-,Five Iron Frenzy,Dandelions,-,14,10,,,,
28,-,Frank Gambale,Tones For Chick's Bones,-,14,2,,,,
29,down,Burna Boy,Last Last,25,22,12,,,,
30,down,Gayle,abcdefu,27,1,44,,,,
31,-,Chip,Snap Snap,-,24,2,,,,
32,-,Steve Lacy,Bad Habit,-,15,1,,,,
33,up,Porter,Host of a Ghost,35,19,23,,,,
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),39,24,3,,,,
35,-,Stormzy,Mel Made Me Do It,-,35,1,,,,
36,down,Jax,Victoria’s Secret,32,15,9,,,,
37,up,Fireboy DML & Ed Sheeran,Peru,41,21,29,,,,
38,down,IVE,After LIKE,37,2,6,,,,
39,-,LJ,Vegas,-,14,3,,,,
40,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,48,1,15,,,,
41,down,Jack Harlow,First Class,40,2,21,,,,
42,-,Prince fahim,Billie Eilish (feat. Armani White),-,41,1,,,,
43,-,Uffe,Die for You,-,31,4,,,,
44,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,44,1,,,,
45,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),46,5,17,,,,
46,down,TWICE,Talk that Talk,36,2,5,,,,
47,down,Joji,Glimpse of Us,45,2,16,,,,
48,down,BLACKPINK,Typa Girl,16,16,2,,,,
49,down,"Earth, Wind & Fire",September,42,42,9,,,,
50,up,TLC,No Scrubs,50,44,15,,,,
51,up,NewJeans,Hype Boy,63,18,7,,,,
52,-,Ranjit Bawa & Icon,Emotional Banda,-,52,1,,,,
53,-,Chế Linh,Tạ Từ Trong Đêm,-,53,1,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,44,4,,,,
55,up,Young Tone Dog,Murder in My Mind,67,23,9,,,,
56,-,Crush,Rush Hour (Feat. j-hope of BTS),-,56,1,,,,
57,up,Oxlade,KU LO SA - A COLORS SHOW,57,55,3,,,,
58,up,Ghost,Mary on a Cross,60,50,6,,,,
59,up,OutKast,Ms. Jackson,69,57,8,,,,
60,up,Seafret,Atlantis,65,53,4,,,,
61,down,Charlie Puth,Left and Right (feat. Jung Kook),59,18,9,,,,
62,up,Sidhu Moose Wala,The Last Ride,79,1,20,,,,
63,up,Elton John & Britney Spears,Hold Me Closer,91,10,5,,,,
64,up,Coldplay,Viva La Vida,68,20,5,,,,
65,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),53,39,4,,,,
66,up,JVKE,Golden Hour,74,17,5,,,,
67,down,Lana Del Rey,Summertime Sadness,66,56,5,,,,
68,up,Lizzo,2 Be Loved (Am I Ready),80,55,3,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),78,44,14,,,,
70,up,Coldplay,A Sky Full of Stars,70,55,5,,,,
71,up,Lorde,Royals,95,63,15,,,,
72,up,Akon,Locked Up,72,38,13,,,,
73,up,Eminem,Superman (feat. Dina Rae),73,47,12,,,,
74,-,AO Music,Yei Ha,-,71,3,,,,
75,down,Luke Combs,Hurricane,62,53,3,,,,
76,up,Bruno Mars,When I Was Your Man,96,26,17,,,,
77,-,Survivor,Eye of the Tiger,-,72,8,,,,
78,-,Prem Dhillon,Nah They Can’t,-,60,2,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,79,4,,,,
80,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],86,65,15,,,,
81,-,Akon,Lonely,-,81,3,,,,
82,-,Foo Fighters,Everlong,-,38,9,,,,
83,up,Eminem,Shake That,88,66,10,,,,
84,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,84,1,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,14,,,,
86,-,Capaldi X,Forget Me,-,31,2,,,,
87,up,NewJeans,Attention,93,40,8,,,,
88,-,Bruno Mars,Just the Way You Are,-,48,6,,,,
89,up,藤井 風,死ぬのがいいわ,97,61,2,,,,
90,up,One Direction,Night Changes,90,62,15,,,,
91,down,NMIXX,DICE,52,52,2,,,,
92,-,DjFlaskz,"Baby, Come On",-,38,1,,,,
93,-,Sean Paul,No Lie (feat. Dua Lipa),-,24,21,,,,
94,down,Luke Combs,She Got the Best of Me,77,66,3,,,,
95,down,Train,Drops of Jupiter,89,62,9,,,,
96,down,Wheatus,Teenage Dirtbag,82,61,7,,,,
97,-,Mary J. Blige,Family Affair,-,50,4,,,,
98,-,Reh Dogg,Wonderwall,-,43,16,,,,
99,down,Coldplay,Yellow,87,31,13,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,11,,,,
