Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Anti-Hero,-,1,1,,,,
2,-,AZAX,UnHoly,-,1,1,,,,
3,-,Taylor Swift,Bejeweled,-,3,1,,,,
4,down,Chris Brown,Under the Influence,2,2,10,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,8,,,,
6,-,Pete Yorn,Calm Down,-,6,1,,,,
7,down,OneRepublic,I Ain't Worried (Mixed),6,6,10,,,,
8,up,(G)I-DLE,Nxde,8,8,2,,,,
9,-,Meghan Trainor,Made You Look,-,1,1,,,,
10,-,Taylor Swift,Track One,-,10,1,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,8,,,,
12,-,Blue Mitchell,Tones for Joan's Bones,-,9,4,,,,
13,up,LE SSERAFIM,ANTIFRAGILE,18,13,2,,,,
14,down,BLACKPINK,Shut Down,9,1,6,,,,
15,up,Steve Lacy,Bad Habit,16,15,5,,,,
16,up,Eminem,Mockingbird,25,7,16,,,,
17,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",24,15,6,,,,
18,down,Steven Styles,As It Was (feat. Harry Rodgers),11,1,15,,,,
19,down,Tom Odell,Another Love,15,12,37,,,,
20,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,2,15,,,,
21,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,6,30,,,,
22,down,BLACKPINK,Pink Venom,13,1,10,,,,
23,-,Taylor Swift,Midnight Rain,-,23,1,,,,
24,-,Taylor Swift,Maroon,-,24,1,,,,
25,up,Dazy & Nicky Youre,Sunroof (Mixed),30,18,6,,,,
26,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,26,1,,,,
27,-,Arjan Dhillon,25-25,-,27,1,,,,
28,down,Ly Minh,It's A Resounding Song,19,10,14,,,,
29,up,Chip,Snap Snap,34,24,6,,,,
30,-,Five Iron Frenzy,Dandelions,-,14,11,,,,
31,down,AJR,World's Smallest Violin,20,10,22,,,,
32,down,Paloma Faith,Only Love Can Hurt Like This,27,20,34,,,,
33,down,Nicki Minaj,Super Freaky Girl,21,3,9,,,,
34,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,14,5,,,,
35,down,Lizzo,A Very Special Message From Lizzo,23,4,27,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,24,7,,,,
37,-,Taylor Swift,Karma,-,37,1,,,,
38,-,Taylor Swift,"You're On Your Own, Kid",-,38,1,,,,
39,-,Kid Francescoli,Miss Mess,-,5,1,,,,
40,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,42,1,18,,,,
41,-,Shakira & Ozuna,Monotonía,-,41,1,,,,
42,-,Taylor Swift,Vigilante Shit,-,42,1,,,,
43,up,Dean Lewis,How Do I Say Goodbye,51,36,4,,,,
44,down,Shubh,Baller,37,21,7,,,,
45,down,Burna Boy,Last Last,35,22,16,,,,
46,-,ITZY,Boys Like You,-,46,1,,,,
47,-,Violara,Running Up That Hill,-,19,2,,,,
48,down,cedriclcs,Doja (feat. Central Cee),32,24,5,,,,
49,-,Taylor Swift,Question...?,-,49,1,,,,
50,-,Drake,Jimmy Cooks (feat. 21 Savage),-,28,11,,,,
51,down,Gulab Sidhu & Sukh Lotey,Ainak,33,14,4,,,,
52,up,Capaldi X,Forget Me,53,31,6,,,,
53,-,MONSTA X,MIDDLE OF THE NIGHT,-,50,1,,,,
54,up,JVKE,Golden Hour,64,17,9,,,,
55,-,Kamasi Washington,Detail,-,55,1,,,,
56,-,Sultaan,Balle Jatta,-,56,1,,,,
57,down,Beyoncé,CUFF IT,46,41,4,,,,
58,down,Seafret,Atlantis,54,53,8,,,,
59,-,Taylor Swift,Mastermind,-,59,1,,,,
60,down,Armani White,Billie Eilish.,49,38,5,,,,
61,-,Taylor Swift,Labyrinth,-,61,1,,,,
62,-,Penn Masala,Chaiyya Chaiyya,-,62,1,,,,
63,down,Elton John & Britney Spears,Hold Me Closer,52,10,9,,,,
64,down,Eminem,Superman (feat. Dina Rae),60,47,16,,,,
65,down,Stray Kids,CASE 143,26,4,3,,,,
66,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,66,1,,,,
67,down,Coldplay,Viva La Vida,59,20,9,,,,
68,down,Joji,Glimpse of Us,50,2,20,,,,
69,down,Lil Yachty,Poland,14,12,3,,,,
70,down,Oxlade,KU LO SA - A COLORS SHOW,61,55,5,,,,
71,down,Lizzo,2 Be Loved (Am I Ready),57,55,7,,,,
72,-,Internal Scary,Bick,-,56,1,,,,
73,down,NewJeans,Hype Boy,65,18,11,,,,
74,-,Taylor Swift,Sweet Nothing,-,74,1,,,,
75,-,3 Doors Down,Kryptonite,-,51,20,,,,
76,down,Young Tone Dog,Murder in My Mind,58,23,13,,,,
77,up,d4vd,Romantic Homicide,80,57,3,,,,
78,-,Milky Chance,Stolen Dance,-,37,22,,,,
79,-,Triston Marez,Until I Found You,-,8,1,,,,
80,-,Allen Wish,No Beg,-,50,1,,,,
81,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),72,39,8,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),73,44,18,,,,
83,down,IVE,After LIKE,78,2,10,,,,
84,-,Mark Morrison,Return of the Mack,-,46,1,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,63,18,,,,
86,up,Ghost,Mary on a Cross,86,50,10,,,,
87,down,blink-182,EDGING,4,4,2,,,,
88,up,George Thorogood & The Destroyers,It Wasn’t Me,95,56,3,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),63,44,8,,,,
90,-,Solveig Slettahjell,Snowfall,-,90,1,,,,
91,down,Charlie Puth & Jung Kook,Left and Right,89,2,7,,,,
92,-,Panic! At the Disco,House of Memories,-,21,16,,,,
93,down,Jax,Victoria’s Secret,69,15,13,,,,
94,-,The Weeknd,The Hills,-,69,19,,,,
95,down,Lana Del Rey,Summertime Sadness,87,56,9,,,,
96,-,Taylor Swift,"Would've, Could've, Should've",-,96,1,,,,
97,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,5,5,,,,
98,-,Sean Paul,No Lie (feat. Dua Lipa),-,24,22,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,27,2,,,,
100,down,Lorde,Royals,81,63,19,,,,
